hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CEHB1880,300,,,,,8.7.8.7.8.7,,,,English,,
"A. M. E. C. Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AMEC1954,107,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,RAAM1946,d190,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AMEC1984,100,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Book of Common Praise","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,BoCP1915,d261,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CS1886,170,,,"Rev. Godfrey Thring (1823- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CS1885,170,,,"Rev. Godfrey Thring (1823- )","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CWLH1993,26,"Jesus Came, the Heavens Adoring",,"Godfrey Thring",,8.7.8.7.8.7,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite> Geistreiches Gesang-Buch,</cite> Darmstadt, 1698"
"Christian Worship and Praise","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CWP1939,d197,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Christian Worship: Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CWH2021,319,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistriches Gesang-Buch</cite>, Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnal, Fifth Edition","Jesus came--the heavens adoring","Jesus came--the heavens adoring",jesus_came_the_heavens_adoring,ICH5,130,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,ICH4,374,,,,,8.7.8.7.8.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHMC1927,266,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHMC2017,266,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CHMC1940,d258,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Church Hymnal, Third Edition","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,ICH3,406,,,,,,,,,English,,
"Church Hymns and Tunes","Jesus came; the heav'ns adoring","Jesus came; the heav'ns adoring",jesus_came_the_heavens_adoring,CHT1907,209,,,"Rev. Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Common Praise (1998)","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CP1998,97,"Jesus Came, the Heavens Adoring",,"Godfrey Thring (1823-1903)","John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)",8.7.8.7.8.7,"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,123123436543221,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus came; the heavens adoring","Jesus came; the heavens adoring",jesus_came_the_heavens_adoring,CP1913,464,,,"G. Thring","H. Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,ELHB1912,d194,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,ELHL1918,131,,,,,8.7.6.1,,,,English,,
"Evangelical Lutheran Hymnary","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,ELH1996,89,"Jesus Came, the Heavens Adoring",,"G. Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus Came, the Heavens Adoring","Jesus came, the heav'n's adoring",jesus_came_the_heavens_adoring,GD1901,705,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HLMC1920,150,,,"Godfrey Thring, 1823-1903","Henry T. Smart, 1813-1879",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,BoCP1908,625,,,"Rev. Godfrey Thring",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HCPB1907,625,,,"Rev. Godfrey Thring",,,,,,English,,
"Hymnal of the Church of God","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,",jesus_came_the_heavens_adoring,HCG1971,129,"Jesus Came, the Heavens Adoring",,"Rev. Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymnal, Church of the Brethren","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HCoB1925,d197,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Hymnal: A Worship Book","Jesus came--the heavens adoring","Jesus came--the heav'ns adoring",jesus_came_the_heavens_adoring,HAWB1992,297,"Jesus came--the heavens adoring",,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,"<cite>Hymnal</cite>, 1864. Sts. 1-3, 5. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
"Hymns and Songs for Social and Sabbath Worship","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HSSS1875,164,,,"Rev. Godfrey Thring, 1823-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HSSS1886,164,,,"Rev. Godfrey Thring, 1823-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HSPP1874,182,,,"Rev. Godfrey Thring, 1823-",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Jesus came — the heavens adoring","Jesus came — the heavens adoring",jesus_came_the_heavens_adoring,HTC,195a,,,"G. Thring (1823-1903)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French traditional carol as in <i>The English Hymnal</i> 1906"
"Hymns for Today's Church (2nd ed.)","Jesus came — the heavens adoring","Jesus came — the heavens adoring",jesus_came_the_heavens_adoring,HTC,195b,,,"G. Thring (1823-1903)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody from <i>Musical Relicks of the Welsh Bards</i> 1800"
"Hymns of the Christian Life","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HoCL1937,d182,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Hymns of the Christian Life","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HoCL1928,d185,,,"Henry Smart; Godfrey Thring, 1823-1903",,,,,,English,,
"Hymns of the Christian Life","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HoCL1925,190,,,"Godfrey Thring","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns of the Church: new and old","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HCNO1912,125,,,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HFWP1890,128,,,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HFWP1887,163,,,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Hymns of the Kingdom of God","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HoKo1923,105,,,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Hymns of the Kingdom of God","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HoKo1926,105,,,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HKoG1910,119,,,"Godfrey Thring",,,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"J. F. Wade's Cantus Diversi, 1751"
"Hymns of the Living Church","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HoLC1910,104,,,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Hymns of Worship and Service","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HoWS1905,146,,,"G. Thring","E. J. Hopkins (1818-1901)",,"FENITON COURT",feniton_court_hopkins,5511321767135433,English,,
"Hymns of Worship and Service (15th ed.)","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HWS11907,146,,,"G. Thring",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,HoWS1909,146,,,"G. Thring","E. J. Hopkins (1818-1901)",,"FENITON COURT",feniton_court_hopkins,5511321767135433,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,IEH1897,313a,,,"G. Thring",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,IEH1897,313b,,,"G. Thring",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,IEHT1900,a313a,,,"G. Thring",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,IEHT1900,a313b,,,"G. Thring",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,LD1884,330,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Life Songs No. 2","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,LS21938,d121,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Lutheran Service Book","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,",jesus_came_the_heavens_adoring,LSB2006,353,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistreiches Gesang-Buch</cite>, Darmstadt, 1698"
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Christ's coming","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,MVCS1891,95,"Christ's coming",,"Godfrey Thring (1823— )",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,MAC1952,185b,,,"G. T.","John Thomas",,BLAENCEFN,blaencefn_thomas,132156712321367,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,OWH31896,1410,,,"Godfrey Thring, b. 1823",,,,,,,,
"Pilgrim Songs (Number Two)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,PS21902,121,,,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Pilgrim Songs: for the Sunday School","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,PSSS1886,85,,,,,,"[Jesus came, the heavens adoring]",st_pancras_smart,17153432345125332176,English,,
"Praise Songs: a Collection of Hymns and Tunes","Jesus came--the heav'ns adoring","Jesus came--the heav'ns adoring",jesus_came_the_heavens_adoring,PSCH1897,69,,,"Godfrey Thring","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Select New and Old Hymns","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,SNOH1897,d117,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Sursum Corda: a book of praise","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,SCW1898,243a,,,"Godfrey Thring",,,,,,,,
"Sursum Corda: a book of praise","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,SCW1898,243b,,,"Godfrey Thring",,,,,,,,
"The Advent Christian Hymnal. Rev.","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,ACHR1952,d172,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The American Hymnal","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AH1919,d262,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The American Hymnal for Chapel Service","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AHCS1925,d172,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The American Hymnal for Chapel Service","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AHCS1922,192,,,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"The Book of Common Praise","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,BoCP1940,d272,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesus came - the heavens adoring","Jesus came - the heavens adoring",jesus_came_the_heavens_adoring,BoCP1938,61b,,,"Rev. Godfrey Thring",,8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,,,"J. F. Wade's <i>Cantus Diversi,</i> 1751."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Jesus came—the heavens adoring","Jesus came—the heavens adoring",jesus_came_the_heavens_adoring,BCPH1909,57,,,"Rev. Godfrey Thring",,,,,,English,,
"The Book of Praise","Jesus came - the heavens adoring","Jesus came - the heavens adoring",jesus_came_the_heavens_adoring,BoPR1972,229,"Jesus came - the heavens adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,,"Melody from Samuel Webbe's Antiphons, 1792"
"The Christian Hymnist","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CH1895a,d273,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHHC1893,98a,,,"Godfrey Thring","Henry Smart",,"[Jesus came, the heav'ns adoring]",regent_square_smart,531532156651432,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HPEC1917,318a,,,"G. Thring","J. Turle",8.7.8.7.8.7,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HPEC1917,318b,,,"G. Thring","H. Smart",8.7.8.7.8.7,"ST. PANCRAS",st_pancras_smart,17153432345125332176,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HPEC1917,318c,,,"G. Thring","G. F. Cobb",8.7.8.7.8.7,AYSGARTH,aysgarth_cobb,11123456712556222257,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHRE1894,318a,,,"G. Thring",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHRE1894,318b,,,"G. Thring",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHRE1894,318c,,,"G. Thring",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CHW1891,345,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Jesus came—the heavens adoring","Jesus came—the heavens adoring",jesus_came_the_heavens_adoring,CMH1890,19a,,,"G. Thring","J. Booth",,WEYBURN,weyburn_booth,33322115567123644433,English,,
"The Congregational Mission Hymnal: and Week-night service book","Jesus came—the heavens adoring","Jesus came—the heavens adoring",jesus_came_the_heavens_adoring,CMH1890,19b,,,"G. Thring","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Covenant Hymnal: a worshipbook","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHWB1996,140,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry T. Smart, 1813-1879; John Barnard, 1948-",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"The Cyber Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CYBER,3219,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,"<cite>Supplemental Hymn and Tune Book</cite>, third edition with new appendix, by Robert Brown-Borthwick, 1869"
"The Evangelical Hymnal with Tunes","Jesus came, the Heavens adoring","Jesus came, the Heavens adoring",jesus_came_the_heavens_adoring,EHT1880,195,,,"Godfrey Thring, 1823-1903",,,"TUNE 290",st_pancras_smart,17153432345125332176,,,"Sarum Hymnal"
"The Friends' Hymnal","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,FHCH1905,d292,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,FHR1908,a705,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Jesus Came, The Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,HBAC1971,398,"Jesus Came, The Heavens Adoring",,"Godfrey Thring, 1823 - 1903","John Francis Wade, C1711-1786",8.7.8.7.8.7,"TANTUM ERGO",st_thomas_wade,123123436543221,,,
"The Hymnal","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,H1973,d216,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Jesus came, adored by angels","Jesus came, adored by angels",jesus_came_the_heavens_adoring,EH1982,454,,,"Godfrey Thring, 1823-1903","Gerald Near, b. 1942",8.7.8.7.8.7,LOWRY,lowry_near,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,THEH,264,,,"Godfrey Thring","John Goss",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,