hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,BHBD1844,d378,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","He Maketh All Things New","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPPD866,594,"He Maketh All Things New",,Anonymous,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPP1857,594,,,Anonymous,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CHSP1859,361,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1830,A.VII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1833,A.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1832,A.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1831,A.III,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_all_want_and,SHDS1861,48,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDS1861,124,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,SPHD1859,d158,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,SPHU1859,d160,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,AHDS1833,d5,,,"James Mongtomery",,,,,,English,,
"Ancient Hymns of Holy Church","God of endless power and might","God of endless power and might",god_of_endless_power_and_might,AHHC1845,d17,,,"John Williams",,,,,,,,
"Book of Common Praise","Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,BoCP1915,d326,,,"Hugh Stowell",,,,,,English,,
"Breaking Bread (Vol. 39)","The God of All Grace","God of power and might ",god_of_power_and_might,BB2020,317,"The God of All Grace","The God of all grace has blessed us thi day","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[God of power and might]",god_of_power_and_might_manalo,55176665455671767121,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,CSBC1841,105b,,,,"Ed. Taylor",,LACHISH,lachish_taylor,51717654355577654556,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_thou_that,CSBC1841,324,,,,"William Mason",,COLLECT,collect_mason,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CS1886,626,,,"James Montgomery (1771-1854)",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,CS1886,637,,,"Rev. Hugh Stowell (1799-1865)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CS1885,626,,,"James Montgomery (1771-1854)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,CS1885,637,,,"Rev. Hugh Stowell (1799-1865)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Chapel Hymns","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CH1846,d500,,,"James Mongtomery",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CCCF1885,103,,,"James Montgomery","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Lord of all power and might!","Lord of all power and might!",lord_of_all_power_and_might_thou_that,CHAW1823,A32,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CPHA1856,d811,,,"James Mongtomery",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,CMCP1833,d29,,,"James Mongtomery",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thou God of power and might","Thou God of power and might",thou_god_of_power_and_might,CMCP1833,d1031,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CM1858,754,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CP1864,264,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CPPH1858,560,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The New-Creation","Spirit of power and might, behold",spirit_of_power_and_might_behold,CPPH1843,560,"The New-Creation",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CPPH1847,560,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,CPCP1831,H496,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,CPCP1831,P8.5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,CPCP1843,P8e,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,CPCP1843,496,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CPDW1845,260,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,LHTC1918,221,,,"Hugh Stowell","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"Johann D. Müller's <i>Choralbuch,</i> 1754"
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CHTB1856,419,,,,,,,,,English,,
"Discipleship Ministries Collection","Holy God of Power and Might","Holy God of power and might",holy_god_of_power_and_might,DISMIN,55,"Holy God of Power and Might",,"Lawrence A. Wik","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Everybody's Hymn Book for Church and Home","Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,EHBC1939,d174,,,"Hugh Stowell",,,,,,English,,
"Glory and Praise (3rd. ed.)","The God of All Grace","God of power and might",god_of_power_and_might,GAP2015,474,"The God of All Grace","The God of all grace","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP, b. 1965",,"[God of power and might]",god_of_power_and_might_manalo,55176665455671767121,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HSH1899,50,,,"Rev. Hugh Stowell",Hopkins,,TIVOLI,tivoli_hopkins,32117712354321652234,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,HTBC1878,d377,,,"Hugh Stowell",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HTBC1883,10,,,"Hugh Stowell",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HBMP1838,502,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HMPC1860,502,,,,,,,,,English,"<i>Pratt's Col.</i>",
"Hymnal and Order of Service: for churches and Sunday-schools","Lord of all Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HOoS1901,215,"Lord of all Power and Might",,"Hugh Stowell, 1799-1865","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,BoCP1908,620,,,"Hugh Stowell",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HCPB1907,620,,,"Hugh Stowell",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HMEC1878,916,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The earth renewed in righteousness","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HMEC1891,916,"The earth renewed in righteousness",,"James Montgomery",,8.6.8.6,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HCSS1899,215,,,"Hugh Stowell",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HSSS1875,534,,,"James Montgomery",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HSSS1875,578,,,"Rev. Hugh Stowell, 1799-1865",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HSSS1886,534,,,"James Montgomery",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HSSS1886,578,,,"Rev. Hugh Stowell, 1799-1865",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HSPP1874,1075,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,HSPP1874,1085,,,"Rev. Hugh Stowell, 1799-1865",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HUME1849,986,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,H4VF1841,d152,,,,,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HWGS1863,43,,,,,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Lord of all pow'r and might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,HCCE1911,108,,,"Rev. Hugh Stowell",,,DORCHESTERE,dorchester_waites_psalmody,5351211612321176665,English,,"Waite and Gauntlett's Hallelujah, 1849"
"Hymns of the Faith: with psalms for the use of congragations","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HFWP1887,293,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Schotch Psalter"
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HWDU1858,262,,,,,,,,,English,,
"Jewel Selections","Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,JS1881,d108,,,"Hugh Stowell",,,,,,English,,
"Journeysongs (3rd ed.)","The God of All Grace","God of power and might",god_of_power_and_might,JS2012,773,"The God of All Grace","The God of all grace","Ricky Manalo, b. 1965","Ricky Manalo, b. 1965",,"[God of power and might]",god_of_power_and_might_manalo,55176665455671767121,English,,
"Luther League Hymnal","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,LLH1894,190,,,"Hugh Stowell","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,MoCP1832,P8e,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,MoCP1832,496,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Spirit Creating all Things new","Spirit of power and might, behold",spirit_of_power_and_might_behold,MVCS1891,453,"The Spirit Creating all Things new",,"James Montgomery (1771-1854)",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Speed on Thy Word","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,MVCS1891,464,"Speed on Thy Word",,"Rev. Hugh Stowell (1799-1865)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Massachusetts Sabbath School Hymn Book","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,MSSH1843,d10,,,"James Mongtomery",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,MoC1832,d30,,,"James Mongtomery",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thou God of power and might","Thou God of power and might",thou_god_of_power_and_might,MoC1832,d987,,,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O God of hosts, whose power and might","O God of hosts, whose power and might",o_god_of_hosts_whose_power_and_might,MHTB1917,418,,,"Samuel Mortimer","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,MSUM1881,11,,,Montgomery,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Lord of all pow'r and might","Lord of all pow'r and might",lord_of_all_power_and_might_thou_that,MSSU1819,195,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,NHTO1866,89d,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lord of all power and might!","Lord of all power and might!",lord_of_all_power_and_might_father_of_lo,OWH31896,1243,,,"Hugh Stowell, 1799-1865",,,,,,,,
"Plymouth Collection","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PC1863,a966,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PCHT1855,966,,,Montgomery,,,,,,,,
"Prayers and Hymns for the Church and the Home","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,PHCH1866,d17,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,PHAS1848,d386,,,,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,PHPC1835,d16,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PHCU1845,H448,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,PHAS1859,P8e,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,PHAS1859,558,,,,,,,,,,"Pratt's Col",
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","God Bless Our President","God of all pow'r and might",god_of_all_power_and_might,QCM1913,160,"God Bless Our President",,,"J. B. Herbert",,"[God of all pow'r and might]",god_of_all_power_and_might_herbert,151321531322262432,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","God Bless Our President","God of all pow'r and might",god_of_all_power_and_might,RCMV1916,101,"God Bless Our President",,,"J. B. Herbert",,"[God of all pow'r and might]",god_of_all_power_and_might_herbert,151321531322262432,English,,
"Sacred Poems and Hymns","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,MSPH,18,"Spirit of power and might, behold",,"James Montgomery",,8.6.8.6,,,,English,,
"Sacred Poems and Hymns","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_all_want_and,MSPH,142,"Lord of all power and might",,"James Montgomery",,6.6.8.6,,,,English,,
"School and College Hymnal","Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,SCH1899,d79,,,"Hugh Stowell",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,SCH1906,50,,,"Rev. Hugh Stowell",Hopkins,,TIVOLI,tivoli_hopkins,32117712354321652234,English,,
"Scripture Song Database","Power and Might","[Power and Might]",power_and_might,NTSONG,2778,"Power and Might",,"Lynn Deshazo",,,,,,English,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)",
"Seamen's Hymns","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDA1843,560,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDA1859,d544,,,"James Mongtomery",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Ye that in might and power excel","Ye that in might and power excel",ye_that_in_might_and_power_excel,SPDM1832,24,,,,,,,,,,,