displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Elim; or Hymns of Holy Refreshment",EHHR1866,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Invalid's Hymn-book",TIHb1866,9,"Art thou weary?",,,,,,,,,,
"Art Thou Weary, Art Thou Languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"Hymns of the Eastern Church (5th ed.)",NHEC,242,"Art Thou Weary, Art Thou Languid",,"John Mason Neale; Stephen the Sabaite, 725-794",,8.5.8.3,,,,English,,
"Art thou weary? Art thou languid?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,"Hymns of the Higher Life",HoHL1868,37,,,"St. Stephen",,,,,,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,48,,," St. Stephen the Sabite",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday School Songs. 3rd ed.",SSS31869,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sarum Hymnal",SarumH,100,,,,,8.5.8.3,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,60a,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,Hymnal,H21890,62,,,,,,,,,English,,
"Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,103,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,372,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Tunes for Home Worship",HTHW1871,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Children's Praise",CP1871,98,,,,,,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Christ in Song",CS1869,452,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,514,,,,,8.5.8.3,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Song Life for Sunday Schools",SLSS1872,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Church",CC1872,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: with tunes old and new",HWTO1872,514a,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: with tunes old and new",HWTO1872,514b,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gems of Praise for Sabbath Schools",GPSS1873,d2,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Song Evangel",SE1873,d14,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,164,,,,,,,,,English,"""Parish Hymnal"" p. 52",
"In his feet and hands are woundprints","Art hou weary, art thou languid",art_thou_weary_art_thou_languid,"Hallowed Songs",HS1874,d20,,"In his feet and hands are woundprints","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d24,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,299,,,,,8.5.8.3,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns with Tunes",ChH1874,333,,,,,8.5.8.3,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,436,,,"Rev. John Mason Neale, 1818-1866;  Stephen of St. Sabas, 725-794",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,514,,,,,Irregular,,,,English,,
"Doubting sinner, Doubt not, but believe","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,526,,"Doubting sinner, Doubt not, but believe",,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Our Service of Song",OSoS1875,d18,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,26b,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,141,,,"Rev. John Mason Neale, 1851",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,253,,,"Rev. John Mason Neale, 1818-1866;  Stephen of St. Sabas, 725-794",,,,,,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,22a,,,"Rev. John Mason Neale, D.D., 1818-1866",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,37,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,71,"Art Thou Weary?",,"Rev. J. M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday School Hymns and Tunes",SSHT1877,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,322,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymnal",CH1886,468,,,,"Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d32,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,569,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Carols for Church and Sunday-school",HCCS1879,54,,,"John M. Neale; John Mason Neale; St. Stephen the Sabaite; Neale",,,,,,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Hymn Service for the Sunday School",HSSS1879,64,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Christian Praise with Music",SCPM1880,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Gospel Hymnal",GH1880,d31,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,77a,"Art Thou Weary?",,"Rev. John Mason Neale, D.D., 1818-1866","Sir Henry Williams Baker, (1821-1877)",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,106b,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal of the Presbyterian Church in Canada",HPCC1880,170,,,,,,,,,English,,
"Hymn of St. Stephen the Sabbaite","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,196,"Hymn of St. Stephen the Sabbaite",,"J. M. Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Lord's House",S4LH1880,216,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,233,,,,,8.5.8.3,,,,English,,
"Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,261,"Art Thou Weary?",,,,,"[Art thou weary? art thou languid?]",art_thou_weary_art_thou_languid,51177221621715546221,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,345,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Service of Prayer",S4So1880,350,,,"Stephen of St. Sabas","William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Evangelical Hymnal with Tunes",EHT1880,366a,,,"John Mason Neale;  Stephen the Sabaite (725-794)",,,Stephanos,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Evangelical Hymnal with Tunes",EHT1880,366b,,,"John Mason Neale;  Stephen the Sabaite (725-794)",,,"Christus Consolator",christus_consolator_dykes,112431261264333,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,446,,,"John M. Neale;  Stephen of St. Sabas, 725-794",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,564,,,Anon.,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Assembly Hymnal",AH1881,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,7,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Jewel Selections",JS1881,d9,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"Hymnal for Sunday School and Social Worship",HSSS1881,d13,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,108,"Art Thou Weary, Art Thou Languid?",,,"H. J. Schonacker",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_schonacker,33432665531233517676,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,190,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,213a,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,213b,,,,,,"ST. NEOT'S",st_neots_56533,56533343267767655671,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,312,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,401,,,"John M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,527,,,"Rev. John M. Neale, 1818-1866;  Stephen of St. Sabas, 725-794",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise: for Sunday-Schools",SoPS1882,74b,,,"Stephen the Sabaite; J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,120,,,,Matthews,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_matthews,11726551333233665144,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal with Tunes",CHT1882,128,,,"The Rev. J. M. Neale, D.D.","The Rev. J. B. Dykes, Mus. D.",,"CHRISTUS CONSOLATOR",christus_consolator_dykes,112431261264333,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,139a,"Art Thou Weary?",,"Rev. John Mason Neale","J. P. Holbrook",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_holbrook,32434365333221721436,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,139b,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Love and Praise",LP1883,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church-Book",CB1883,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,96,"Art thou Weary",,"J. M. Neale; Stephen the Sabaite","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Art Thou Weary!","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Handy Book of Old and Familiar Hymns",HBOF1883,125,"Art Thou Weary!",,"Rev. John Mason Neale; Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,183,,,"John M. Neale; Stephen of St. Sabas, 725-794","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,245,,,"J. M. Neale;  Stephen the Sataite, 723-794",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,514a,,,,,"8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,514b,,,,,"8.5.8.3 with refrain","CHRISTUS CONSOLATOR",christus_consolator_dykes,112431261264333,English,,
"Art thou weary, art thou languid, art thou sore distrest?","Art thou weary, art thou languid, art thou sore distrest?",art_thou_weary_art_thou_languid,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,859,,,Anon.,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Alleluia",A1884,d12,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,35,,,,,,,,,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,116,,,"Rev. John Mason Neale","Sir Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Our Sabbath Home Praise Book",OSHP1884,151,"Art Thou Weary?",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Select Songs for the Sunday School",SSSS1884,181,"Art Thou Weary, Art thou languid?",,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,"Methodist Hymn-Book",MHB1884,213,,,"Dr. Neale",,8.5.8.3,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,718,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal",MH1885,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,