displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,210,,,"J. Wesley","W. Martin",,MELMORE,melmore_martin,555456533432345,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,266,,,"Paul Gerhardt; J. Wesley",,,BROWNELL,brownell_haydn,53511725244351355434,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,744,,,,"J. T. Layton",,"JESUS, LOVER OF MY SOUL",jesus_lover_of_my_soul_layton,3231554533456,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,309,,,Watts,"J. Grigg, 1815-1854",,GRIGGS,grigg_grigg,51353212321234325135,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,393,,,Grigg,"Rev. J. Coles",,"DUANE STREEET",duane_street_coles,513312442317125,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,636,,,"George R. Prynne","J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,111,,,Cennick,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Joy to the world--the Lord is come!","Joy to the world--the Lord is come!",joy_to_the_world_the_lord_is_come,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,79,,,Watts,"Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,85,,,"Charles Wesley","Hand G. Nageli, 1773-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,99,,,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,100,,,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",jesus_redeemer_of_mankind,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,157,,,"C. Wesley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus wept","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,163b,"Jesus wept",,"E. Denny","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, my Lord, attend","Jesus, my Lord, attend",jesus_my_lord_attend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,195,,,"C. Wesley",Anon.,,RICHMOND,richmond_55132,551321176543225,English,,
"Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,197,,,"C. Wesley","L. Mason",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,201,,,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,203,,,"Charles Wesley",,,DOWNS,downs_mason,135655435615451,English,,
"Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,214,,,"C. Wesley",Haydn,,HOLLEY,holley_hews,323132345354533,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,215,,,Grant,,,SICILY,sicilian_mariners,565434565435567,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,217,,,"Miss Elliott","H. F. Grant",,WAYMAN,wayman_grant,336511433,English,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,233,,,"C. Wesley","Dr. L. Mason",,INVERNESS,inverness_mason,553243513265,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,238,,,"Charles Wesley","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,248,,,"C. Wesley",,,OLMSTED,olmsted_51117,51117151322311615517,English,,
"Jesus, the life, the truth, the way","Jesus, the life, the truth, the way",jesus_the_life_the_truth_the_way,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,253,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,257,,,"C. Wesley",,,FENBURN,fenburn_main,31234331112333453216,English,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,267,,,"C. Wesley","I. B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,277,,,"C. Wesley","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,298,,,"A. C. Hobart Seymour",,,CHINA,china_swan,32211366355566712231,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,324,,,"C. Wesley",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Jesus, one word from thee","Jesus, one word from thee",jesus_one_word_from_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,340,,,"Hervey D. Ganse",,,HEBRON,hebron_mason,5356567117231765,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,346,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"Jesus, thou Joy of loving hearts!","Jesus, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,365,,,"R. Palmer; Bernard of Clairvaux",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,399b,,,"A. Steele","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,459,,,"Charles Wesley","Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,465,,,"Charles Wesley",Anon.,,OLWELL,orwell_doty,1345654321712345176,English,,
"Jerusalem, my happy home!","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,500,,,,Kingsley,,VALENTIA,valentia_eberwein,553511617653423,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,548c,,,Anon.,"Sir. H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,555,,,Bernard,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,567,,,Nason,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Jehovah reigns, let earth be glad","Jehovah reigns, let earth be glad",jehovah_reigns_let_earth_be_glad,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,593,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,English,,
"Jesus, the truth and power Divine","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,612,,,,,,REST,rest_bradbury,555155324442767,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,626,,,,,,RHINE,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,"German Air"
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,660,,,Doddridge,"Henry White",,WHITE,white_whitehenry,51233425354332125354,English,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,704,,,"C. Wesley","Thomas Hastings",,GRANT,grant_hastings,34551567153254656765,English,,
"Jesus, my Lord, my God","Jesus, my Lord, my God",jesus_my_lord_my_god_thy_promise_i_embra,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,721,,,,"Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,747,,,,,,,,,English,,
"Jesus, the all-atoning Lamb","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,151,"Jesus, the all-atoning Lamb",,"C. Wesley",Edson,,LENOX,lenox_edson,111565512321135312,English,,
