hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,ANRH1922,2,"Keep Me White","Blessed Jesus, keep me white","P. Bilhorn","P. Bilhorn; Robert Harkness",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,MCPC1893,18,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,CG1888,142,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,3231211(D6)545U13123,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,CG1894,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Devotion and Praise","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,DV1937,66,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Full Gospel Songs","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,FGS1941,178,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Gems of Gospel Song","Blessed Jesus, Thou Art Mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,GoGS1881,58,"Blessed Jesus, Thou Art Mine",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,GTSS1891,186a,,,,,,,,,English,,
"Honey Out of the Rock","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,H1OR1892,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,HORC1894,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Hymns of Heavenly Harmony","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,HoHH1910,72,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Hymns of His Grace: No. 1","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,HoHG1907,43,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Hymns of the Comforter","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,HoC1938,37,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"International Gospel Hymns and Songs","Blessed Jesus, keep me white","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,IGHS1905,117,"Blessed Jesus, keep me white","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"New Soul Winning Songs","Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,NSWS1926,26,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"New Spiritual Songs","Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,NSS1887,207d,,,,,,,,,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,NH1904,132,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","Peter P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Purest Gems: for Sabbath schools and gospel meetings","Blessed Jesus","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,PGSS1891,91,"Blessed Jesus","Come, welk in the light, beautiful light","R. E. H.","R. E. Hudson",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Blessed Jesus, Thou Art Mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,Q1889,336,"Blessed Jesus, Thou Art Mine",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SESS1882,58,"Blessed Jesus, Keep Me White",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Blessed Jesus, Keep Me White","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SS3C1901,152,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Songs of Faith and Hope","Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SoFH1905,80,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Songs of Peace and Power","Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,SoPP1917,d22,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,English,,
"Songs of Redemption and Praise","Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,SoRP1905,d10,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,,,
"Songs of Redemption and Praise. Rev.","Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SRPR1906,91,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Songs of Victory","Blessed Jesus keep me white","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SoV1885,113,,"Blessed Jesus keep me white",,,,,,,,,
"Soul Winning Songs","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SS1898,31,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SSGM1878,97d,,,,,,,,,English,,
"Sun-Shine Songs: for the Sunday School","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,SSSS1895,102,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Blessed Jesus, Keep Me White","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,BoP1898,42,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"The Crowning Glory Nos. 1 and 2","Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,CGN11891,d37,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,,,
"The Finest of the Wheat No. 2","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,FoW21894,8,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilholrn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"The Finest of the Wheat No. 3","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,FoW31904,157,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,GSSG1885,258,"Blessed Jesus, Keep Me White",,Unknown,"Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Keep Me White","Blessed Jesus thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,HCCH1876,33,"Keep Me White","Hallelujah thou art mine",,,,,,,English,,
"The Highway Hymnal (Revised edition)","Blessed Jesus keep me white","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,HHRR1886,145,,"Blessed Jesus keep me white",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Blessed Jesus keep me white","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,HHR1886,145,,"Blessed Jesus keep me white",,,,,,,English,,
"Voices of Victory","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,VoV1913,71,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
