displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Service of Praise",SoP1900,44,"Jesus, Lover of My Soul","Hide me, O my Savior, hide","Charles Wesley","J. Lincoln Hall",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_hall,34556545432767153455,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122a,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Timeless Truths",TTvirt,459,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Lover_of_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (191); Anonymous/Unknown, <i>The Blue Book</i> (190)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Lover_of_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (191); Anonymous/Unknown, <i>The Blue Book</i> (190)"
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Seventh-day Adventist Hymnal",SDAH1985,489,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Simeon B. Marsh (1798-1875) alt.","7.7.7.7 D",MARTYN,martyn_marsh,"33312 22335 43213",,,
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Seventh-day Adventist Hymnal",SDAH1985,490,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","John B. Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,"35655 43176 53123",,,
"Иттсус-покров душе (Jesus, lover of my soul) (Isus-ti pa krof dusha)","Иттсус-покров душе (Isus-ti pa krof dusha) (Jesus, lover of my soul)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Русские Гимны (Russky gimny) = Russian Praise",RP1999,2,"Иттсус-покров душе (Jesus, lover of my soul) (Isus-ti pa krof dusha)",,"Charles Wesley; Unknown","Joseph Parry",,"[Jesus, lover of my soul]",aberystwyth_parry,112345321321712,"English; Russian",,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for every purpose in worship",CH1935,6,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,31,"Jesus, Lover of My Soul",,"Charles Wesley","J. B. Dykes",,"[Jesus, lover of my soul]",hollingside_dykes,356554317653123565,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Yes, Lord!: Church of God in Christ hymnal",YL1982,37,"Jesus, Lover of my soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,88,"Jesus, Lover Of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,94,"Jesus, Lover of My Soul",,"Charles Wesley","Adam Geibel",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_geibel_31233,31233412313217121233,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.1",TS11887,116,"Jesus, Lover of My Soul",,"Chas. Wesley","E. O. Excell",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_excell_33321,33321231332432133321,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122b,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Favorite Hymns of Praise",FHOP,152,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal for Church and Home",HCH11927,195,"Jesus, Lover Of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal for Church and Home (2nd ed.)",HFCH1928,195,"Jesus, Lover Of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,252,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul] ",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,253,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul] ",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Lutheran Hymnal",LH1941,345,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship (Rev. ed.)",BW1870,358,,,,,,,,,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,386,"Jesus, Lover of My Soul",,"Charles Wesley","Jno. R. Sweney",,"[Jesus, lover of my soul!]",jesus_lover_of_my_soul_sweney,34517671332523453451,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Faith",HHOF1980,390,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal and Order of Service",HOoS1926,419,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Bulter Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Total Praise: songs and other worship resources for every generation",ToPr2011,446,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875; Nolan Williams, Jr., b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sing Joyfully",SJ1989,475,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry",,"[Jesus, Lover of my soul]",aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lutheran Worship",LW1982,508,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul (Cariñoso Salvador)","Jesus, lover of my soul (Cariñoso Salvador)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,542,"Jesus, Lover of My Soul (Cariñoso Salvador)",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909; María Eugenia Cornou, b. 1969","Simeon B. Marsh, 1798-1875; Nolan Williams, Jr., b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,"English; Spanish",,"Arr. based on original concept by Dr. Pearl Williams-Jones"
"Jesus, Lover of My Soul (Cariñoso Salvador)","Jesus, lover of my soul (Cariñoso Salvador)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,543,"Jesus, Lover of My Soul (Cariñoso Salvador)",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909; María Eugenia Cornou, b. 1969","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,"English; Spanish",,
"Jesus, Lover of My Soul (Anthem for SATB)","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"African Methodist Episcopal Church Hymnal",AMEC1984,592,"Jesus, Lover of My Soul (Anthem for SATB)",,"Charles Wesley, 1707-1788","John T. Layton",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_layton,3231554533456,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1225,,,"Charles Wesley ","H. W. Herns, by per.",,"JESUS, LOVER OF MY SOUL",jesus_lover_of_my_soul_herns,351332524155624,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cyber Hymnal",CYBER,3357,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,112345321321712,English,"<cite>Hymns and Sacred Poems</cite>, 1740","Edward Stephens' <cite>Ail Lyfr Tonau ac Emynau</cite>, 1879"
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lutherförbundets Sångbok",LSAS1913,E77,"Jesus, Lover of My Soul",,"Charles Wesley ","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Church Hymnal",NCH1976,21,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnal for Lutheran Services",CHLS1911,34,,,"C. Wesley",,,,,,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,64,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,79,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Charles Wesley; Simeon B. Marsh (1798-1875)",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,97,"Jesus, Lover of my soul",,,,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,99,"Jesus, lover of my soul",,,,,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Lutheran Hymn-book",ELHL1918,107,,,,,7.7.7.7,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,119,"Jesus, lover of my soul",,,,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover of my Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Concordia: a collection of hymns and spiritual songs",CCHS1916,130a,"Jesus, Lover of my Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Concordia: a collection of hymns and spiritual songs",CCHS1916,130b,"Jesus, Lover of my Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Lesus, Lover of My Soul.","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,146,"Lesus, Lover of My Soul.",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"Rhlf. 193.",
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Hymnal 2008",BH2008,167,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"His Fullness Songs",HFS1977,170,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,170,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"His Fullness Songs",HFS1977,171,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph P. Holbrook, 1822-1888",,REFUGE,refuge_holbrook,3331433112346543,English,,
