displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While I Keep Silence, and Conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"The Cyber Hymnal",CYBER,7399,"While I Keep Silence, and Conceal",,"Isaac Watts","John Edgar Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,"<cite>The Psalms of David</cite>, 1719",
"While I keep Silence, and conceal","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32d,,,,,,,,,English,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,69b,,,,,8.8.8.8,,,,English,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP32c,,,,,,,,,English,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P32d,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P32.4,,,,,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P32.II,,,Watts,,,,,,,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P32b,,,,,,,,,English,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P32b,,,,,,,,,English,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,32d,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P32b,,,,,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P32b,,,,,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,55,,,,,,,,,,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,58,,,,,,,,,English,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,74,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms and Hymns of Dr. Watts",PHDW1835,161,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,284,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,284,,,,,,,,,English,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,284,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,335,,,,,,,,,,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,335,,,,,8.8.8.8,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d362,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d365,,,"Isaac Watts, 1674-1748",,,,,,English,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,483,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,496,,,Watts,,,,,,,,
"While I keep silence, and conceal","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,496,,,Watts,,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d920,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Parish Psalmody",PP1848,d964,,,"Isaac Watts, 1674-1748",,,,,,,,
"While I keep silence and conceal","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 32  Part 2","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.72,"Psalm 32  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIId,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIId,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,32d,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56b,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty conscience by confession and pardon","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,65b,"A guilty conscience by confession and pardon",,,,,,,,English,,
"Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P32b,"Confession and Pardon",,,,8.8.8.8,,,,English,,
"Confession and pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P32b,"Confession and pardon",,,,8.8.8.8,,,,,,
"Confession and pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,79,"Confession and pardon",,"Isaac Watts, 1674-1748",,,,,,English,,
"Confession and pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Parish Psalmody",PP1844,d947,"Confession and pardon",,"Isaac Watts, 1674-1748",,,,,,,,
