hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship (Rev. ed.)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,BW1870,317,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,BWHT1899,252,,,"Augustus M. Toplady","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Book of Worship: with tunes","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,BoW1881,317,,,,"C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CBUE1868,184,,,"Augustus Montague Toplady",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CBWM1872,184,,,"Augustus Montague Toplady",,,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CCBC1860,413,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,CPPH1858,742,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,CPPH1847,742,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CH1849,342,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CM1859,371a,,,,,,,,,English,,
Hymnal,"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,H21890,36,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,HELC1865,183,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,HSOP1855,d865,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,HOSP1850,822,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Weary, sinner, keep thine eyes","Weary, sinner, keep thine eyes",weary_sinner_keep_thine_eyes,HSOP1852,822,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,HSOP1851,822,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Laudent Omnes","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,LO1884,d196,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SSFS1855,60,,,Anon.,,,,,,,,
"Songs for the New Life","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,S4NL1869,d698,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,S4S1872,496,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SSHT1872,496,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SSHT1865,496,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,SFTM1868,496,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SSPH1868,496,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,SFTS1868,496,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SoP1886,1360,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SoC1862,277,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sunshine for Sunday Schools","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,S4SS1873,d115,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,ATBC1869,d451,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,BHTB1868,1419,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,BPHP1869,d859,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Book of Worship","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,BoW1867,d556,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CHSS1873,d380,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Church-Book","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CB1883,d480,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CCCP1881,467,,,Unknown,,,,,,,,
"The Imperial Harmony","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,IH1876,d309,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,PSRF1847,427,,,Anon.,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,PNCH1843,427,,,Anon.,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SHTB1859,162a,,,,,,ELDEN,elden_11123,,,,
"The Sabbath Hymn Book. Baptist ed.","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,SHBB1858,d1159,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Tabernacle Chorus","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,TC1874,d179,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,TCT1877,181,,,,,,,,,,,
"The Temple Harp","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,TH1872,d373,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Victory","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,V1869,d425,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,VoP1873,827,,,Toplady,,7.7.7.7,,,,,,
