hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath-School Hymn-Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSHB1872,124,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SCN1817,d367,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1797,aCXIXj,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1812,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1795,CXIXj,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1883,61,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1899,61,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs for School Use","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSSU1901,53,,,"Isaac Watts",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"Sacred Songs: for use in inner mission work and church societies","O that the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSUI1914,53,"O that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","Rev. Wm. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"School and College Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SCH1899,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SCH1906,74,,,"Rev. Isaac Watts",Rossini,,ELMWOOD,elmwood_rossini,5371655371655567135,English,,
"School and Parish Hymnal: with tunes","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SPH1892,211,,,"Isaac Watts (1674-1748)","Rev. Wm. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Schools Lyrics","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SL1875,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SDAM1830,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SDAM1838,249,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,STBV1825,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHSS1836,125,,,,,,,,,,,
"Social Harmony","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SH1847,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHTB1865,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHBB1866,251,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHTC1868,107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHSS1839,59,,,Watts,,,,,,,,
"Songs for Social and Public Worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1863,221,,,,,,,,,,,
"Songs for Social and Public Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1863,400,,,,,,,,,,,
"Songs for the King's Business","Write thy law","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,S4KB1909,362,"Write thy law",,"Isaac Watts","Lowell Mason",,LITCHFIELD,litchfield_mason,123345324356765,,,
"Songs for the New Life","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,S4NL1869,d494,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the School","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,S4S1877,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Service of Prayer","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,S4So1880,259,,,"I. Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPHC1880,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SoP1886,344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SOHB2019,119b,,,,,,,,,,,
"Sunday School Hymn Book. (19th ed)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSHB1827,53,,,,,,,,,,,
"Sunday School Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SSH1901,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday-School Hymns","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSH1856,139,,,,,,,,,,,
