hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","What brought us together?","What brought us together?",what_brought_us_together,CHUP1819,1058,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","What brought us together? what joined our hearts?","What brought us together? what joined our hearts?",what_brought_us_together,CHUP1832,492,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","What Brought Us Together","What brought us together, what joined our hearts?",what_brought_us_together,HLMC1969,493,"What Brought Us Together",,"Ludolf Ernst Schlicht, 1714-1769",,,CONFESSION,confession_herrnhut,11535432171115354321,English,"Recast M., 1826","Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","What brought us together","What brought us together",what_brought_us_together,HLMC1920,678,,,"Rev. Ludolf Ernst Schlicht, 1714-1769",,,CONFESSION,confession_herrnhut,11535432171115354321,English,,Moravian
"Moravian Book of Worship","What Brought Us Together","What brought us together, what joined our hearts",what_brought_us_together,Mor1995,675,"What Brought Us Together",,"Ludolph Ernst Schlicht",,11.11.11.11,CONFESSION,confession_herrnhut,11535432171115354321,English,"Mor. alt. (1826)","Herrnhut (c. 1740); C. Gregor Choralbuch (1784)"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","What brought us together, what joined our hearts?","What brought us together, what joined our hearts?",what_brought_us_together,OWH31896,493,,,"L. E. Schlicht, 1714-69",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","What brought us together","What brought us together",what_brought_us_together,LHAP1876,464,,,"Ludolf Ernst Schlicht",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","What brought us together","What brought us together",what_brought_us_together,LOWH1908,493,,,"Ludolf Ernst Schlicht",,,,,,,,
