hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,CSPH1819,456,,,"John Newton",,,,,,English,,
"A Selection of Hymns","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,SoH1833,d285,,,"John Newton",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,SHIF1831,189,,,Newton,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,CPHA1856,d923,,,"John Newton",,,,,,English,,
"Church Hymn Book . 3rd ed.","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,CHB31850,d519,,,"John Newton",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,CHBC1838,274,,,,,,,,,English,,
"Hymns for Christian Melody","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,H4CM1832,275,,,"John Newton",,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,SDAM1830,d497,,,"John Newton",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,SDAM1838,83,,,,,,,,,,,
"Select Hymns","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,SH1854,d445,,,"John Newton",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,SHAD1836,132,,,Newton,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,HSH31810,141,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","A Prayer of the sick Soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,HSHM1799,CXLI,"A Prayer of the sick Soul",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","A Prayer of the sick Soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,HSoH1802,CXLI,"A Prayer of the sick Soul",,,,8.6.8.6,,,,English,,
"The Psalmody: a collection of hymns for public and social worship","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,P1853,440,,,Newton,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Thou great Physicain of the soul","Thou great Physicain of the soul",thou_great_physician_of_the_soul,PHS1834,D118,,,,,,,,,,,
"Village Hymns","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,VH1852,352,,,"John Newton",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,VHSW1824,352,,,Newton,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,VHSW1840,352,,,Newton,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,VHSW1826,352,,,Newton,,,,,,,,
