hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,CHPS1847,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,CHPS1853,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,CHPS1866,87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Co-equal and co-eternal","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,ACOH1872,105,"Co-equal and co-eternal",,,,8.8.8.8,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,CP1864,290,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,CPPH1858,837,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to the co-equal Three","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,CPPH1843,704,"Praise to the co-equal Three",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,CPPH1847,837,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,HUME1849,105,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Blessing and honour, praise and love","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,NHTO1866,204b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The co-equal and co-eternal Three","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,NHTB1891,204d,"The co-equal and co-eternal Three",,,,8.8.8.8,,,,English,,
"Seamen's Hymns","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,SHDA1843,704,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,SHDA1859,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,SP1843,704,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,AHTB1860,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,HVSP1865,31c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Lord's Prayer: The Doxology","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,HBAM1877,79,"The Lord's Prayer: The Doxology",,"J. Wesley",,8.8.8.8,,,,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,VoP1873,283,,,"J. Wesley",,8.8.8.8,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","The Lord's Prayer—The Doxology","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,WHTB1859,15d,"The Lord's Prayer—The Doxology",,,"Dr. A .B. Everett",8.8.8.8,BRYAN,bryan_everett,53153456512343215U1,English,,
