displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,164,"There Is a Safe and Secret Place",,"Henry F. Lyte","Samuel Stanley",,"[There is a safe and secret place]",warwick_stanley,13516565321356176545,,,
"He that dwelleth in the secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,166,,"He that dwelleth in the secret place","Henry Francis Lyte","Ira B. Wilson",,"[There is a safe and secret place]",there_is_a_safe_and_secret_place_wilson,33355123322321,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Lutheran Hymnary",LHPN1913,70,,,"H. F. Lyte","Albert L. Peace",8.6.8.6,"[There is a safe and secret place]",green_hill_peace,33321443255436,,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Evangelical Lutheran Hymnary",ELH1996,218,"There Is a Safe and Secret Place",,"H. F. Lyte, 1793-1847","T. Tollefson , b. 1969",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"W. Walker, <i>Southern Harmony, </i>1835"
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,228,"There Is a Safe and Secret Place",,"Henry F. Lyte","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Cyber Hymnal",CYBER,6780,"There Is a Safe and Secret Place",,"Henry F. Lyte","Albert Lister Peace",8.6.8.6,"GREEN HILL (Peace)",green_hill_peace,333214432554366,English,,
"There is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a100,"There is a Safe and Secret Place",,"Henry Francis Lyte","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The Sure Refuge","There is a safe and secret place",there_is_a_safe_and_secret_place,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,54,"The Sure Refuge","O blessed place, O safe retreat!","H. F. Lyte","Rev. E. A. Hoffman",,"[There is a safe and secret place]",there_is_a_safe_and_secret_hoffman,51353211172465513532,English,,
"The sure refuge","There is a safe and secret place",there_is_a_safe_and_secret_place,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,54,"The sure refuge","O blessed place, O safe retreat","H. F. Lyte; C. H. G.","Rev. E. A. Hoffman",,"[There is a safe and secret place]",there_is_a_safe_and_secret_hoffman,51353211172465513532,English,,
"There is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,100,"There is a Safe and Secret Place",,"Henry Francis Lyte","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,188,,,Lyte,,,"[There is a safe and secret place]",cooling_abbey,3455456554323544,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,196,"There Is a Safe and Secret Place",,"Henry F. Lyte","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,203,"There Is a Safe and Secret Place",,"Henry F. Lyte",,,,,,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The New Church Hymnal",NCH1926,252,"There Is a Safe and Secret Place",,Lyte,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Christian Life No. 2",HCL21897,312,"There Is a Safe and Secret Place",,"H. T. Lyte",,,,,,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,399,"There Is a Safe and Secret Place",,"Henry F. Lyte (1793-1847)","Stephen Jenks",8.6.8.6,COMMUNION,communion_jenks,5U1321321D65,English,,
"Beneath His Wings","There is a safe and secret place",there_is_a_safe_and_secret_place,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,484,"Beneath His Wings","He that dwelleth in the secret place","Henry F. Lyte","Ira B. Wilson",,"[There is a safe and secret place]",there_is_a_safe_and_secret_place_wilson,33355123322321,English,,
"Beneath His Wings","There is a safe and secret place",there_is_a_safe_and_secret_place,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,484,"Beneath His Wings","He that dwelleth in the secret place","Henry F. Lyte","Ira B. Wilson",,"[There is a safe and secret place]",there_is_a_safe_and_secret_place_wilson,33355123322321,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,518,,,"Rev. Henry F. Lyte",,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,759,,,"Henry F. Lyte","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,,,
"There is a safe, a secret place","There is a safe, a secret place",there_is_a_safe_and_secret_place,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,345,,,"Henry Francis Lyte",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a539,,,"H. F. Lyte",,,,,,English,,
"There is a safe and [a] secret place","There is a safe and [a] secret place",there_is_a_safe_and_secret_place,"Hymns of the Millennial Dawn",HoMD1937,ad286,,,"Henry F. Lyte",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,6,,,"Rev. Henry F. Lyte, 1798-1847","W. Tansur (1700-1783)",,BARBY,st_andrew_tansur,13323217135432,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Presbyterian Hymnal",PHPC1929,35,,,"Rev. Henry F. Lyte","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"There is a safe and [a] secret place","There is a safe and [a] secret place",there_is_a_safe_and_secret_place,"Sacred Songs for Social Worship",SSSW1875,55,,,"Henry F. Lyte",,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Morning: Designed for the use of God's People",HoM1872,61,,,,,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Advent",HoA1881,61,,,,,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Ages: for Public and Social Worship",HAPS1891,74,,,"Rev. H. F. Lyte (1793-1847)",Anon.,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"English "
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,74,,,"Rev. H. F. Lyte (1793-1847)",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Spurgeon's Own Hymn Book",SOHB2019,91b,,,,,,,,,,,
"There is a safe and [a] secret place","There is a safe and [a] secret place",there_is_a_safe_and_secret_place,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d94,,,"Henry F. Lyte",,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,105,,,"H. F. Lyte","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,121,,,,,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,131,,,"H. F. Lyte",,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Academic Hymnal",AH1899,133,,,"H. F. Lyte",,,"LONDON, NEW",london_new_playford,153156175135215,,,"Scotch Psalter, 1635"
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,133a,,,,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymnal of the Methodist Episcopal Church",HMEC1878,158,,,"Henry F. Lyte",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,185b,,,,,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Our New Hymnal",ONH1893,188,,,"Henry Francis Lyte",,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"University Hymns: with tunes arranged for men's voices",UHTA1907,188,,,"Henry Francis Lyte","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymn Book of the United Evangelical Church",HBUE1897,189,,,"Rev. Henry F. Lyte",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Evangelical Hymnal",EH1897,189,,,"Rev. Henry F. Lyte",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Pilgrim Hymnal",PH1904,205,,,"Henry F. Lyte","J. Baptiste Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"A Manual of Worship: for the chapel of Girard College",MWCG1903,206,,,"Henry F. Lyte (1793-1847)",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,209,,,Hawley,,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Kingdom of God",HoKo1923,209,,,"Henry F. Lyte",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's Psalmes 1592"
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Kingdom of God",HoKo1926,209,,,"Henry F. Lyte",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's Psalmes 1592"
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,211,,,"Henry Francis Lyte, 1798-1847",,,,,,,,
"There is a safe and [a] secret place","There is a safe and [a] secret place",there_is_a_safe_and_secret_place,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,211,,,"Henry F. Lyte",,,,,,,,
