displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Faith Hymns",FH1870,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"A mind at perfect peace with God","A mind at perfect peace with God",a_mind_at_perfect_peace_with_god,"Faith Hymns",FH1870,d2,,,"Horatius Bonar",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Faith Hymns",FH1870,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Faith Hymns",FH1870,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Faith Hymns",FH1870,d5,,,"Horatius Bonar",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Faith Hymns",FH1870,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Faith Hymns",FH1870,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Faith Hymns",FH1870,d8,,,"Anne Houlditch Shepherd",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Faith Hymns",FH1870,d9,,,"Philip Doddridge",,,,,,English,,
"On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Faith Hymns",FH1870,d10,,"On the cross, on the cross","Joseph Hoskins",,,,,,English,,
"Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,"Faith Hymns",FH1870,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Faith Hymns",FH1870,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blessed Jesus, ere we part","Blessed Jesus, ere we part",blessed_jesus_ere_we_part,"Faith Hymns",FH1870,d13,,,"C. H. Bateman",,,,,,English,,
"Blessed Jesus, heavenly Lamb","Blessed Jesus, heavenly Lamb",blessed_jesus_heavenly_lamb,"Faith Hymns",FH1870,d14,,,,,,,,,English,,
"Blessed Jesus, I would be","Blessed Jesus, I would be",blessed_jesus_i_would_be,"Faith Hymns",FH1870,d15,,,,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Faith Hymns",FH1870,d16,,,"John Fawcett",,,,,,English,,
"Brethren let us join to bless","Brethren let us join to bless",brethren_let_us_join_to_bless,"Faith Hymns",FH1870,d17,,,"John Cennick",,,,,,English,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Faith Hymns",FH1870,d18,,,"Henry K. White",,,,,,English,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"Faith Hymns",FH1870,d19,,,"James Boden",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Faith Hymns",FH1870,d20,,,"Alexander Pirie",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Faith Hymns",FH1870,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Faith Hymns",FH1870,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, my fond fluttering heart, Come struggle to [you must now] be free","Come, my fond fluttering heart, Come struggle to [you must now] be free",come_my_fond_fluttering_heart_come_strug,"Faith Hymns",FH1870,d23,,,"Jane Taylor",,,,,,English,,
"There'll be no sorrow there","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"Faith Hymns",FH1870,d24,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,English,,
"To Jesus all I give","Come, this poor heart of mine",come_this_poor_heart_of_mine,"Faith Hymns",FH1870,d25,,"To Jesus all I give","Lewis Hartsough",,,,,,English,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"Faith Hymns",FH1870,d26,,,"James Mongtomery",,,,,,English,,
"Thy winter is over, banished thy gloom","Deck thee in beautiful garments, my soul",deck_thee_in_beautiful_garments_my_soul,"Faith Hymns",FH1870,d27,,"Thy winter is over, banished thy gloom","Johann Franck",,,,,,English,,
"Jesus gives me all","Everything both great and small",everything_both_great_and_small,"Faith Hymns",FH1870,d28,,"Jesus gives me all","S. H. Ayers",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Faith Hymns",FH1870,d29,,"Jesus is mine","Horatius Bonar",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Faith Hymns",FH1870,d30,,,"Anne Steele",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Faith Hymns",FH1870,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Faith Hymns",FH1870,d32,,,"James Mongtomery",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Faith Hymns",FH1870,d33,,,"Hugh Stowell",,,,,,English,,
"Gently, my Savior, let me lean on thee","Gently, my Savior, let me lean on thee",gently_my_savior_let_me_lean_on_thee,"Faith Hymns",FH1870,d34,,,,,,,,,English,,
"Glory, glory everlasting be to him","Glory, glory everlasting be to him",glory_glory_everlasting_be_to_him,"Faith Hymns",FH1870,d35,,,"Thomas Kelly",,,,,,English,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Faith Hymns",FH1870,d36,,,"John Mason",,,,,,English,,
"God the Father, high in glory","God the Father, high in glory",god_the_father_high_in_glory,"Faith Hymns",FH1870,d37,,,,,,,,,English,,
"Great the joy when Christians meet","Great the joy when Christians meet",great_the_joy_when_christians_meet,"Faith Hymns",FH1870,d38,,,"George Burder",,,,,,English,,
"He clothes thy soul in spotless dress","He clothes thy soul in spotless dress",he_clothes_thy_soul_in_spotless_dress,"Faith Hymns",FH1870,d39,,,,,,,,,English,,
"He who once was dead, now liveth","He who once was dead, now liveth",he_who_once_was_dead_now_liveth,"Faith Hymns",FH1870,d40,,,,,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Faith Hymns",FH1870,d41,,,"George Keith",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Faith Hymns",FH1870,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Faith Hymns",FH1870,d43,,,"John Newton",,,,,,English,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Faith Hymns",FH1870,d44,,,"Thomas Kelly",,,,,,English,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"Faith Hymns",FH1870,d45,,,"Thomas Hastings",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Faith Hymns",FH1870,d46,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I am thine own, O Christ","I am thine own, O Christ",i_am_thine_own_o_christ,"Faith Hymns",FH1870,d47,,,"Helen Bradley",,,,,,English,,
"I have a home above, from sin and sorrow free","I have a home above, from sin and sorrow free",i_have_a_home_above_from_sin_and_sorrow_,"Faith Hymns",FH1870,d48,,,"Henry Bennett",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Faith Hymns",FH1870,d49,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"I have loved ones before the white throne","I have loved ones before the white throne",i_have_loved_ones_before_the_white_thron,"Faith Hymns",FH1870,d50,,,"Lewis Hartsough",,,,,,English,,
