displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",o_praise_the_lord_for_he_is_good_in_him_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,353,,,Wrangham,,8.6.8.6,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d577,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P107b,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P107b,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d116,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d181,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d305,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Christian Hymn Book",CHB1846,d472,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Christian Hymn Book. 7th ed.",CHB71855,d476,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d789,,,"W. Wrangham",,,,,,,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_in_him_,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,19c,,,,,,,,,,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_in_him_,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,124a,,,,,,,,,,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_in_him_,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,139b,,,,,,HERMON,hermon_mason,534516131117127,English,,
"O, praise the Lord, for He is good","O, praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_in_him_,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,352,,,Wrangham,,,,,,,,
"O, praise the Lord for He is good","O, praise the Lord for He is good",o_praise_the_lord_for_he_is_good_in_him_,"Songs for Social and Public Worship",SSPW1863,385,,,,,,,,,,,
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",o_praise_the_lord_for_he_is_good_in_him_,"Songs for the Service of Prayer",S4So1880,29,,,Wrangham,"Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_in_him_,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,107b,,,,,,,,,,,
"Oh praise the Lord--for he is good","Oh praise the Lord--for he is good",o_praise_the_lord_for_he_is_good_in_him_,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P107c,,,,,,,,,English,,
"O, praise the Lord, for He is good","O, praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_in_him_,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,122,,,Wrangham,,,,,,,,
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",o_praise_the_lord_for_he_is_good_in_him_,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,377,,,,,,,,,English,,
"Oh praise the Lord--for he is good","Oh praise the Lord--for he is good",o_praise_the_lord_for_he_is_good_in_him_,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P107.3,,,,,,,,,English,,
"Oh praise the Lord--for he is good","Oh praise the Lord--for he is good",o_praise_the_lord_for_he_is_good_in_him_,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P107c,,,,,,,,,English,,
