hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise","O my Savior, lifted From the earth for me","O my Savior, lifted From the earth for me",o_my_savior_lifted_from_the_earth_for_me,CP1957,d263,,,"William Walsham How",,,,,,English,,
"Church Hymnal, Fifth Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH5,237,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH4,110,,,,,6.5.6.5,,,,English,,
"Church Hymnal, Third Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH3,705,,,,,,,,,English,,
"Complete Anglican Hymns Old and New","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,CAH2000,519a,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1836-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Complete Anglican Hymns Old and New","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,CAH2000,519b,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Friedrich Filitz, 1804-1876e",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Mission Praise","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CMP2000,516,"O my Saviour, lifted",,"William Walsham How, 1823-97","Friedrich Filitz, 1804-76",6.5.6.5,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"CPWI Hymnal","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CPWI2010,354,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
