displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Together in Song: Australian hymn book II",TIS1999,217a,,,"Charles Wesley, 1707-88","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Together in Song: Australian hymn book II",TIS1999,217b,,,"Charles Wesley, 1707-88","John Stainer, 1840-1901","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,578,,,"George Duffield, 1818-1888","G. J. Webb, 1803-1887",7.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,150a,,"Happy day, happy day","Philip Doddridge",,8.8.8.8,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,150b,,,"Philip Doddridge",,8.8.8.8,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,"Hamburger 'Musikalisches Handbuch,' 1690."
"Vows remembered and renewed","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159a,"Vows remembered and renewed",,,,8.8.8.8,ANVERN,anvern_mason,5513127111353423,English,,
"Rejoicing in our Covenant t-Engagements","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,"Songs of Praise with Tunes",SoPT1889,417,"Rejoicing in our Covenant t-Engagements",,"Rev. Philip Doddridge (1702-1751)",,8.8.8.8,CRASSELIUS,dir_dir_jehovah_freylinghausen,5156654321234567,,,"Hamburger Musikalisches Handbuch, 1690."
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,436,,,Doddridge,,8.8.8.8,,,,,,
"O happy day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymnal of the Methodist Episcopal Church",HMEC1891,447,"O happy day!",,"Philip Doddridge",,8.8.8.8,,,,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Praise for the Lord (Expanded Edition)",PFTL1997,461,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise for the Lord (Expanded Edition)",PFTL1997,3,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Moravian Book of Worship",Mor1995,603,"O Jesus, I Have Promised",,"John E. Bode","Arthur E. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,134,,,"Eliza Holmes Reed",,,WELTON,welton_malan,555132236165127,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,252,,,"F. R. Havergal","H. G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Riverdale Hymn Book",RHB1912,366,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Who Is on the Lord's Side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Worshiping Church",TWC,666,"Who Is on the Lord's Side",,"Frances R. Havergal","C. Luise Reichardt; John Goss","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",TBP1997,654,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806",,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"Alt.: Scottish Pararphrases, 1781",
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Singing the Faith",STF2011,238,,,"James Edmeston, 1791-1867","Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847"
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Pentecostal Jewels",PJ1945,120,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Common Praise (1998)",CP1998,496,"Teach Me, My God and King",,"George Herbert, 1593-1633","William Henry Walterm 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Hymnal",H1956,414,,,"A. Cleveland Coxe","John Stainer, 1840-1901",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnbook",H1955,361,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,376,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh Hymn Melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"African Methodist Episcopal Church Hymnal",AMEC1984,432,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"CPWI Hymnal",CPWI2010,435,,,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON Y BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for the Living Church",HFLC1974,463,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal 1991",BH1991,470,"Once to Every Man and Nation",,"James Russell Lowell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Worshipbook: Services and Hymns",WSH1972,540,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
"May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,414,,,Steele,,8.8.8.8,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Singing the Faith",STF2011,549,,,"Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621"
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal",TH1961,624,,,"Carl J. P. Spitta; Sarah B. Findlater","Edward, Lord Crofton",11.10.11.10,CROFTON,crofton,51766673217111222222,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal (Rev. ed.)",TH1990,718,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Sarah B. Findlater","Felix Mendelssohn-Bartholdy",11.10.11.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIV,"The Christian's noblest Resolution",,Steele,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The Christian's Noblest Resolution","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,161,"The Christian's Noblest Resolution",,,,,,,,,,
"O wretched souls who strive in vain","O wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,388,,,"Mrs. Steele",,,,,,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"50 Uncommon Songs: for partakers of the common salvation",50US2014,10,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234D7U1D555U32244,English,,
"The Christian Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymnal of the Methodist Episcopal Church",HMEC1891,101,"The Christian Home",,Unknown,,8.6.8.6,,,,English,,
"Happy the Home When God ls There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,288,"Happy the Home When God ls There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for the Living Church",HFLC1974,531,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Worshiping Church",TWC,576,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,Irregular,ASSAM,assam,113555653111111,English,,
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"Singing the Faith",STF2011,459,,,"Charles Wesley, 1707-1788","John Winter David, 1837-1902",8.8.8.8.8.8,MARIENLYST,marienlyst_david,31233322(1)534555433,English,,
"For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307d,"For the head of a family",,,,,,,,English,,
"Duty of a Master to his Family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,370,"Duty of a Master to his Family",,"C. Wesley",,,,,,English,,
"For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymnal of the Methodist Episcopal Church",HMEC1891,573,"For the head of a family",,"Charles Wesley",,,,,,English,,
"Rejoice Today with One Accord","Rejoice today with one accord",rejoice_today_with_one_accord,"Common Praise (1998)",CP1998,318,"Rejoice Today with One Accord",,"Henry Williams Baker (1821-1877)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904"
"Ich und mein haus, wir sind bereit","Ich und mein haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,550,,,"K. J. Spitta",,,,,,German,,
