displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,89,"He Cares for Me","Poor and needy though I be",Anon.,"F. S. Stanton, Mus. Bac.",,"[Poor and needy though I be]",poor_and_needly_though_i_be_stanton,556655444554435,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,179f,,,,,7.7.7.7,,,,,,
"God Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,53,"God Cares for Me",,,"Emma L. Morton",,"[Poor and needy though I be]",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Songs for the Service of Prayer",S4So1880,479,,,Anon.,"Emma L. Morton",,"GOD CARES FOR ME",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S28,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a68,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"American Sunday School Hymn Book. New ed.",ASS1860a,aa68,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,12,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Canadian Sabbath-School Hymn Book",CSSH1866,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,21,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"One Hundred Progressive Hymns",1HPH1860,31,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,33,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Sabbath School Songs",SSS1853,38d,,,,,,,,,,,
"Jesus Cares for Me","Poor and needy tho' I be",poor_and_needy_though_i_be,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,47,"Jesus Cares for Me","Poor and needy tho' I be","S. C. Hall","Sophia C. Hall",,"[Poor and needy tho' I be]",poor_and_needy_though_i_be_hall,55653567151765343255,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Kingdom Hymns with Music",KHM1925,d49,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The American Sunday-School Hymn-Book",ASSH1860,68,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Eolian Harp",EH1862,d93,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for First-Day Schools",HFDS1863,94,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Confederate Sunday School Hymn Book",CSSH1864,d96,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Portsmouth Sunday School Hymn Book",PSSH1840,d120,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d177,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Bible Hymn Book",BHB1860,d198,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,205,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Sabbath School Hymn Book",SSHB1860,d218,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"New Union Hymns",NUH1850,235,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,278,,,,Pleyel,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Union Hymns. Rev.",UHR1835,d313,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Baptist Sabbath School Hymn Book",BSSH1851,d316,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Union Hymns. Rev.",UHR1845,d320,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Sunday School Hymn Book",SSHB1864,d342,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,513,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Church Hymnary",CH1902a,523,,,,"H. J. Poole",,"ST. LUCY",st_lucy_poole,11234321556717,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Christian Psalmist",CP1854,d552,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Church Hymn Book",CHB1859,d779,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,14,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,28,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,44,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,47,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Songs of Praise for Sabbath Schools and Families. New ed.",SPSS1851,d52,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,60,,,"Dorothy A. Thrupp","J. Battishill, 1738-1801",,BATTISHILL,battishill_battishill,53212234365432,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,94,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,116,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Sunday Schools, Youth and Children",HSSY1854,126,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,126,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d136,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,196,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,196,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d209,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d217,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,248,,,,,,,,,English,,
