displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God be Merciful to Me","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,48,"God be Merciful to Me",,"Rev. John S. B. Monsell","J. B. Herbert",,"[Sinful, sighing to be blest]",sinful_sighing_to_be_blest_herbert,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns Ancient and Modern, Revised",AMR,87,,,,,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The English Hymnal: with Tunes",EH1906,88,,,"J. S. B. Monsell, 1811-75","J. Clarke, 1670-1707",,TUNBRIDGE,tunbridge_clarke,1325645,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The English Hymnal",EH1906a,88,,,"J. S. B. Monsell, 1811-75",,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,93,,,,Mozart,,"[Sinful, sighing to be blest]",st_sylvester_mozart,333354343464332333,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Church Hymnal, Fourth Edition",ICH4,96,,,,,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,106a,,,"Rev. J. S. B. Monsell",,7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,,,"English Traditional Melody (arr.)"
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,106b,,,"Rev. J. S. B. Monsell","Rev. J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,117,,,"Rev. J. S. B. Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Church Hymnal, Third Edition",ICH3,118,,,,,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,127,,,"J. S. B. Monsell","Arthur Sullivan",,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,140,,,"John S. B. Monsell","Arthur S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,145,,,,,7.7.7.7,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,151,,,"John S. B. Monsell","Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,164,,,"J. S. B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,164,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Coronation Hymnal: a selection of hymns and songs",CH1894,177,,,"J. S. B. Monsell",Redhead,,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnary",CH1902a,185,,,,"Myles B. Foster",,"DEUS MISEREATUR",deus_misereatur_foster,55544533365545777667,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns of the Kingdom of God: with Tunes",HKoG1910,201a,,,"John S. B. Monsell",,,"DE PROFUNDIS",de_profundis_english,123344331234564,English,,"Adapted from an English Traditional Melody"
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns of the Kingdom of God: with Tunes",HKoG1910,201b,,,"John S. B. Monsell","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
"God Be Merciful to Me","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,210,"God Be Merciful to Me",,"John S. B. Monsell","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,252,,,,Pleyel,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Common Praise: hymns with tunes for Christian worship",CP1913,302,,,"J. S. B. Monsell",Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,341,,,"J. S. B. Monsell","A. S. Sullivan",,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,347,"Sinful, sighing to be blest",,"Rev. J. S. B. Monsell","Rev. J. B. Dykes, Mus. Doc.",,"[Sinful, sighing to be blest]",st_bees_dykes,111767122356272,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,347,,,"J. S. B. Monsell","A. S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,347,,,"Rev. J. S. B. Monsell",,,,,,,,
"Sinful sighing to be blest","Sinful sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,347,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Gloria in Excelsis",GE1905a,d368,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Sursum Corda: a book of praise",SCW1898,371a,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Sursum Corda: a book of praise",SCW1898,371b,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,400,,,,,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Christian Hymnal",CH1924,d422,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,446,,,"J. S. B. Monsell","Mendelssohn, 1809-1847",,ELIJAH,elijah_mendelssohn,316512344333267,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,448a,,,"John S.B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,448,,,"Rev. John S. B. Monsell",,7.7.7.7,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,459,,,"Rev. John S. B. Monsell",,,,,,,,
"Sinful, Sighing to be Blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns of Consecration and Faith",HCF1902,470,"Sinful, Sighing to be Blest",,"Rev. Dr. J. S. B. Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d547,,,"John Samuel Bewley Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Gloria in Excelsis",GE1905,d600,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,645,,,,,7.7.7.7,,,,English,,
"Sinful, Sighing to Be Blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Cyber Hymnal",CYBER,6302,"Sinful, Sighing to Be Blest",,"John S. B. Monsell","Jeremiah Clark, 1670-1707",7.7.7.7,TUNBRIDGE,tunbridge_clarke,132544535471235,English,"<cite>Spiritual Songs</cite>, 1857",
