hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SHT1902,299,,,"Sir Henry W. Baker; Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Praise, my Soul, the King of Heaven!","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSAS1890,679,"Praise, my Soul, the King of Heaven!",,"H. F. Lyte","Dr. Gauntlett",8.7.4,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)","Praise, my soul, the King of heaven (Alma, alaba al Rey del cielo)",praise_my_soul_the_king_of_heaven,SSS2019,418,"Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)",,"Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1834-1992; Ronald F. Krisman","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Spanish",,
"School and Parish Hymnal: with tunes","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SPH1892,4,,,"Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Select Songs for School and Home","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSSH1922,d114,,,"Henry F. Lyte",,,,,,,,
"Select Sunday School Songs","Praise, My Soul, the King","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSS1885,20,"Praise, My Soul, the King",,"H. F. Lyte","Michael Haydn",,"[Praise, my soul, the King of heaven]",dulce_carmen_12345,1234543211143216655,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SHC31936,d53,,,"Henry F. Lyte",,,,,,,,
"Service and Hymns for Sunday Schools","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SHSS1884,d102,,,"Henry F. Lyte",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SBHC1958,160a,,,"Henry Francis Lyte, 1793 - 1847","John Goss, 1800 - 80",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Service Book and Hymnal of the Lutheran Church in America","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SBHC1958,160b,,,"Henry Francis Lyte, 1793 - 1847","Ludvig Matthias Lindeman, 1812 - 87",,"OUR LADY, TRONDHJEM",easter_morrow_lindeman,156647215332342,English,,
"Seventh-day Adventist Hymnal","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SDAH1985,4,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,"55551 76543 65342",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SingGlor,93,,,,,8.7.8.7.8.7,,,,,,
"Sing Joyfully","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SJ1989,22,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"[Praise, my soul, the King of heaven]",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SLHR1959,d187,,,"Henry F. Lyte",,,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SW1882,66,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","J. P. Holbrook",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_holbrook,12333453333422317123,English,,
"Singing the Faith","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,STF2011,83,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Small Church Music","Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,SCM,140,,,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Songs for the Lord's House","Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,S4LH1880,7,,,"H. F. Lyte","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Songs for the Service of Prayer","Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,S4So1880,52,,,"Rev. H. F. Lyte","Rev. A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Songs for Worship","Praise him, praise him","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,S4W1930,d146,,"Praise him, praise him","Henry F. Lyte",,,,,,,,
"Songs for Worship and Fellowship","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,S4WF1968,d133,,,"Henry F. Lyte",,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Praise Him","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoG1879,112,"Praise Him",,Lyte,"J. H. F.",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_fillmore,35671231252233235671,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Praise Him","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SGCN1877,112,"Praise Him",,Lyte,"J. H. F.",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_fillmore,35671231252233235671,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoP1886,818,,,"Henry F. Lyte",,,,,,,,
"Songs of Praise","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoP1925,342,,,"H. F. Lyte, 1793-1847","J. Goss, 1800-80",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Songs of praise : enlarged edition","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,ESoP,623,,,,,8.7.8.7.8.7,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoPP1883,19,,,"Henry Frances Lyte","Michael Haydn",,"PRAISE MY SOUL, THE KING OF HEAVEN",dulce_carmen_12345,1234543211143216655,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoPP1889,19,,,"Henry Frances Lyte","Michael Haydn",,"PRAISE MY SOUL, THE KING OF HEAVEN",dulce_carmen_12345,1234543211143216655,English,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoP1957a,d83,,,"Henry F. Lyte",,,,,,,,
"Songs of Praise with Tunes","Bless the Lord, O my Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoPT1889,80,"Bless the Lord, O my Soul",,"Rev. Henry Francis Lyte (1793-1847); Rev. Sir Henry Williams Baker (1821-1877)","Sir John Goss",8.7.4,TRIBUTE,lauda_anima_goss,555517654365342,,,
"Songs of Praise: for Sunday-Schools","Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoPS1882,21,,,"H. F. Lyte","Michael Haydn (1737-1808)",,BENEDICTION,dulce_carmen_12345,1234543211143216655,English,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",Alleluia,"Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoP1886a,17,Alleluia,,,"Sir John Goss",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Songs of the Christian Life","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoCL1912,5,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA MEA",regent_square_smart,531532156651432,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoGS1918,164,"Praise, My Soul, the King of Heaven","Hallelujah! Hallelujah!","H. F. Lyte","D. B. Towner",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_towner,345132156712312321,English,,
"Songs of Worship: for the Sunday School","Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,SWSS1887,84,,,"H. F. Lyte","H. Smart",,"[Praise, my soul, the King of Heaven]",regent_square_smart,531532156651432,English,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Praise the Everlasting King","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SR1889,21,"Praise the Everlasting King","Praise Him! Praise Him! Praise Him!","Henry Francis Lyte","Frank L. Armstrong",,"[Praise, my soul, the King of heaven]",on_this_glad_triumphant_morn_armstrong,31512531315125342623,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSHU1935,d452,,,"Henry F. Lyte",,,,,,,,
"Spurgeon's Own Hymn Book","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SOHB2019,103c,,,,,,,,,,,
"Standard Church Hymns and Gospel Songs","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SCHG1930,d237,,,"Henry F. Lyte",,,,,,,,
"Sun-Shine Songs: for the Sunday School","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSSS1895,165,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,SSBR1896,15,,,"Henry Francis Lyte","John Goss",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Sunny-Side Songs for Sunday Schools","Praise the Everlasting King","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSSS1893,7,"Praise the Everlasting King","Praise Him, Praise Him","Rev. H. F. Lyte","W. H. Doane",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_doane,323151232223453321,English,,
"Sursum Corda: a book of praise","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SCW1898,144,,,"Henry Francis Lyte",,,,,,,,
