hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A. M. E. Zion Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,AMEZ1957,136,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus Christ Is Risen Today","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,AMEZ1996,195,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"From the Latin, 14th Century",
"The Academic Hymnal","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,AH1899,24,,,"N. Tate; N. Brady","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,,,
"The Advent Christian Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,ACH1967,d199,,,,,,,,,,,
"The American Hymnal",Alleluia,"Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,AH1919,d264,,Alleluia,"Nahum Tate, 1652-1715",,,,,,English,,
"The American Hymnal for Chapel Service","Jesus Christ is ris'n today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,AHCS1922,164,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"The American Hymnal for Chapel Service","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,AHCS1925,d173,,,,,,,,,English,,
"The American Tune Book (Carmina Sacra, enlarged)","Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,ATBC1869,d56,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",jesus_christ_is_risen_today_our_tri,AV1849,163,,,,,,TOTTENHAM,tottenham_greatorex,554316655423415,,,
"The Assumption Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,AH1964,d41,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Surrexit Christus hodie","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,AHBC1977,280,"Surrexit Christus hodie",,"Anon.; Charles Wesley 1707-88",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"<cite>Lyra Davidica</cite>, 1708 based on a 14th-cent. MS alt.","Later form of melody from 'Lyra Davidica', 1708"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Jesus Christ is ris'n today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,BH1924,245,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Tr. Tate and Brady, 1693","Altered from Lyra Davidica, 1709"
"The Best Hymns of America","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,BHoA1923,d23,,,,,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,BLHP1942,265b,,,"Charles Wesley",,,,,,English,"Tr. Tate and Brady, 1698",
"The Bible School Hymnal","Jesus Christ Is Risen To-Day","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,BSH1907,201,"Jesus Christ Is Risen To-Day",,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Tate And Brady, Tr.","Lyra Davidica"
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Jesus Christ is Risen To-day","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,BSHS1927,199,"Jesus Christ is Risen To-day",,,,,"[Jesus Christ is risen today]",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"The Book of Catholic Worship","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,BoCW1966,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Common Praise","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,BoCP1940,d275,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,BoCP1938,153,,,Anon.,,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<i>Lyra Davidica,</i> 1708."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,BCPH1909,157,,,Anon.,,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,TBoH1966,d229,,,,,,,,,,,
"The Book of Praise","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,BoP1865,d152,,,,,,,,,,,
"The Book of Praise","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,BoPR1972,190,"Jesus Christ is risen today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Tate and Brady, 1698","Altd. 1749 from Lyra Davidica, 1708"
"The Book of Praise","Jesus Christ is risen to-day","Jesus Christ is risen to-day",jesus_christ_is_risen_today_our_tri,BoP1918,215,,,,,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Lyra Davidica, 1708; and others.","Adapted from Lyra Davidica, 1708"
"The Book of Praise","Jesus Christ is risen today","Jesus Christ is risen today, hallelujah! (Brisant ses liens funèbres, alleluia!)",jesus_christ_is_risen_today_our_tri,TBP1997,243,"Jesus Christ is risen today",,"Charles Wesley, 1707-1788; Ruben Saillens","Derek Holman, 1931-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; French","Latin, anonymous; Translation: Tate and Brady's New Version 1698","Lyra Davidica, 1708, 1749"
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,BPCS1893,73,,,,Carey,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,BPSS1893,73,,,,Carey,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,BPHP1869,d97,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,BPHP1869,d367,,,,,,,,,,,
"The Book of Worship","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,BoW1867,d246,,,,,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,B1LP1848,d29,,,,,,,,,,,
"The Broadman Hymnal","Jesus Christ is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,BH1940,32,"Jesus Christ is Risen Today",,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"The Cambridge Hymnal","Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,CH1967,53,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"'Lyra Davidica,' 1708, and the 'Supplement,' 1816; based on 'Surrexit Christus Hodie,' 14th century","Altered 1741 from melody in <em>Lyra Davidica</em>, 1708"
"The Canyon Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CH1958,d43,,,,,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CHSB1966,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CHS1966,d68,,,,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Jesus Christ Is Risen Today","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,CEL1997,360,"Jesus Christ Is Risen Today",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"Latin  hymn, 14th century; <cite>Lyra Davidica</cite>, 1708 (translation), altered",
"The Chapel Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CH1944,d39,,,,,,,,,,,
"The Chapel Hymnal","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CH1931,110,,,,,,"WORGAN (Easter Hymn)",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"The Chapel Hymnal: (Revised Edition)","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CH1953,110,,,,,,"WORGAN (Easter Hymn)",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"The Children's Book of Hymns","Jesus Christ is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CBH1900,20,"Jesus Christ is Risen Today",,"Tate; Brady; Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Latin, Fourteenth Century","Altered from Lyra Davidica, 1708"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus Christ is risen today, Alleluia","Jesus Christ is risen today, Alleluia",jesus_christ_is_risen_today_our_tri,CHB1881,125a,,,,"Henry Carey (?)",,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus Christ is risen today, Alleluia","Jesus Christ is risen today, Alleluia",jesus_christ_is_risen_today_our_tri,CHB1881,125b,,,,"Prof. W. H. Monk",,"EASTER HYMN",easter_hymn_monk,561176561215,English,,
"The Children's Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CH1955,d133,,,,,,,,,,,
"The Children's Hymnal","Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CH1918,240,"Jesus Christ Is Risen Today",,,,,"[Jesus Christ is risen today]",easter_hymn_lyra_davidica,135146653451434,English,"Tate and Brady","Lyra Davidica"
"The Children's Hymnal and Service Book","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CHSB1929,38,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"The Children's Hymnal with Tunes","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CHT1875,242,,,,,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Jesus Christ is risen to-day","Jesus Christ is risen to-day",jesus_christ_is_risen_today_our_tri,CHTS1867,59,,,,,,,,,,,
"The Christian Life Hymnal","Jesus Christ is ris'n today, Alleluia!","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,CLH2006,183,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,
"The Church and School Hymnal","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CSH1926,62,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"""Lyra Davidica,"" 1708"
"The Church Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CH1915c,d195,,,,,,,,,,,
"The Church Hymnal with Canticles","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CHC1890,99,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",Alleluia!,"Jesus Christ is risen to-day",jesus_christ_is_risen_today_our_tri,CHCH1869,82,,Alleluia!,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus Christ is ris'n today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,CHRC1920,111,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Tate and Brady","Lyra Davidica"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus Christ is risen to-day","Jesus Christ is risen to-day",jesus_christ_is_risen_today_our_tri,HPEC1917,112a,,,,,"7.7.7.7 with alleluia",WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Latin, Tate and Brady",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus Christ is risen to-day","Jesus Christ is risen to-day",jesus_christ_is_risen_today_our_tri,HPEC1917,112b,,,,"W. H. Monk","7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_monk,561176561215,,"Latin; Tate and Brady",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus Christ is ris'n today, Alleluia!","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,CHRE1894,112a,,,,,,,,,,"Latin: Tate and Brady",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus Christ is ris'n today, Alleluia!","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,CHRE1894,112b,,,,,,,,,,"Latin: Tate and Brady",
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CHOH1935,d196,,,,,,,,,,,
"The Church Hymnary","Jesus Christ is risen today, Hallelujah!","Jesus Christ is risen today, Hallelujah!",jesus_christ_is_risen_today_our_tri,CH1902a,77,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CHW1891,294,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,CGSS1887,d128,,,,,,,,,,,
"The Church School Hymnal","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CSH1955,d34,,,,,,,,,,,
"The Church School Hymnal for Youth","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CSHY1928,129,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"""Lyra Davidica,"" 1708"
"The Church-Book","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CB1883,d204,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,CHBC1874,d64,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CHBC1874,d180,,,,,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Christ our Lord is risen to-day","Christ our Lord is risen to-day",jesus_christ_is_risen_today_our_tri,CHDS1877,161,,,,,,,,,,,
"The Complete Sodality Manual and Hymn Book","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,CSMH1863,d39,,,,,,,,,,,
"The Concord Hymnal: for Day School, Sunday School and Home","Jesus Christ is ris'n today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,CHDS1923,31,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica (1709)"
"The Coronation Hymnal: a selection of hymns and songs","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,CH1894,83,,,,"G. F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"The Covenant Hymnal: a worshipbook","Jesus Christ Is Risen Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,CHWB1996,261,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,"translated in <i>New Version</i>, 1698",
"The Cyber Hymnal","Jesus Christ Is Risen Today","Jesus Christ is risen today, Alleluia",jesus_christ_is_risen_today_our_tri,CYBER,3220,"Jesus Christ Is Risen Today",,"Charles Wesley","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"14th Century Bohemian Latin carol; the first trans­la­tion appeared in <cite>Lyra Da­vid­i­ca, or a Col­lect­ion of Di­vine Songs and Hymns</cite> (John Walsh: 1708); Stan­zas 1-3 took their cur­rent form in <cite>The Com­pleat Psalm­ist</cite>, by John Ar­nold (Lon­don: 1749);  stan­za 4 is by Charles Wes­ley, <cite>Hymns and Sac­red Po­ems</cite>, 1740, alt.",
"The De La Salle Hymnal: for Catholic schools and choirs","Christ our Lord is ris'n today","Christ our Lord is ris'n today",jesus_christ_is_risen_today_our_tri,DLSH1913,28,,,,,,,,,,,
"The English Hymnal","Jesus Christ is risen today, Alleluya!","Jesus Christ is risen today, Alleluya!",jesus_christ_is_risen_today_our_tri,EH1906a,133,,,,,"7.7.7.7 D",,,,English,"Lyra Davidica (1708), and the Supplement (1816). Based partly on Surrexit Christus hodie. c. 14th cent.",
"The English Hymnal: with Tunes","Jesus Christ is risen today, Alleluya!","Jesus Christ is risen today, Alleluya!",jesus_christ_is_risen_today_our_tri,EH1906,133,,,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Lyra Davidica (1708), and the Supplement (1816). Based partly on Surrexit Christus hodie. c. 14th cent.","Altered from melody in Lyra Davidica, 1708"
"The Evangelical Hymnal","Jesus Christ is ris'n today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,EH1917,124,,,Anon.,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"The Evangelical Hymnal. Text edition","Jesus Christ is ris'n today, Hallelujah!","Jesus Christ is ris'n today, Hallelujah!",jesus_christ_is_risen_today_our_tri,EHT1919,124,,,Anon.,,,,,,English,,
"The Excelsior Hymnal","Jesus Christ is Risen To-Day","Jesus Christ is risen today, Alleluia",jesus_christ_is_risen_today_our_tri,EH1919,241,"Jesus Christ is Risen To-Day",,"Tate; Brady",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,GHB1818,161,,,,,,,,,,,
"The Harvard University Hymn Book",Alleluia,"Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,HUHB1964,99,,Alleluia,,,,"EASTER HYMN",_,,,,
"The Harvard University Hymn Book",Alleluia,"Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,HUHB1926,d116,,Alleluia,"Nahum Tate, 1652-1715",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Jesus Christ Is Risen Today","Jesus Christ is risen today (Aujourd'hui, jour de memoire)",jesus_christ_is_risen_today_our_tri,HBAC1971,465,"Jesus Christ Is Risen Today",,,"Derek Holman","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; French","Lyra Davidica 1708 and others; Translator of the French unknown",
"The Hymnal","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,HPAG1933,163,,,"Rev. Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"Based on the Latin, 14th century","""Lyra Davidica,"" 1708"
"The Hymnal 1982: according to the use of the Episcopal Church","Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,EH1982,207,,,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Latin, 14th cent.; <cite>Lyra Davidica, </cite>1708 (tr.)",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,THEH,244,,,"Anonymous; Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"based on the Latin, 14th cent.; v. 2, 3, Arnold's ""Compleat Psalmodist,"" 1740; alt. In ""Supplement of New Version,"" c. 1816",
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,HCBCP3,211,,,,,,,,,,,