hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Lyrics","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SL1868,d166,,,"Thomas Hayward",,,,,,,,
"Sacred Melodies for Social Worship","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SMSW1859,419,,,,,,,,,,,
"Sacred Songs for Church and Home","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSCH1923,d539,,,"Thomas Hayward",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SSFS1842,266,,,Hayward,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SSFS1855,302,,,Hayward,,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,STCR1889,463,"Welcome, Delightful Morn",,,,,,,,,,
"Salvation Melodies No. 1","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SM11900,d110,,,"Thomas Hayward",,,,,,,,
"Seamen's Hymns","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHDA1843,489,,,"Thomas Hayward",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHDA1859,d659,,,"Thomas Hayward",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHOA1817,a122,,,"Thomas Hayward",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHTT1819,aa122,,,"Thomas Hayward",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHTP1815,122,,,"Thomas Hayward",,,,,,,,
"Select New and Old Hymns","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SNOH1897,d266,,,"Thomas Hayward",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SSSS1885,64,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Select Songs for the Sunday School","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SSSS1884,64,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SH1925,15,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Showers of Blessing","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SBCH1888,166,"Welcome, Delightful Morn",,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHTB1865,d425,,,"Thomas Hayward",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Welcome! delightful morn","Welcome! delightful morn",welcome_delightful_morn,SHBB1866,384,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SP1843,489,,,"Thomas Hayward",,,,,,,,
"Songs for Service: in Church and Home","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,S4S1905,195,"Welcome, Delightful Morn",,Hayward,"F. Schneider; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Songs for Social and Public Worship","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SSPW1863,719,,,,,,,,,,,
"Songs for the New Life","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,S4NL1869,d699,,,"Thomas Hayward",,,,,,,,
"Songs for the Sabbath School","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,S4SS1867,d30,,,"Thomas Hayward",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,S4S1872,49,,,"Thomas Hayward",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSHT1872,49,,,"Thomas Hayward",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSHT1865,49,,,"Thomas Hayward",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,SFTM1868,49,,,,,,LISCHER,lischer_schneider,512346513554543,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSPH1868,49,,,"Thomas Hayward",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,SFTS1868,49,,,,,,,,,,,
"Songs for Work and Worship","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,S4WW1900,196,"Welcome, Delightful Morn",,Hayward,"F. Silcher; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Songs of Christian Praise with Music","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SCPM1880,d608,,,"Thomas Hayward",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SDCA1870,304,,,"Thomas Hayward",,,,,,,,
"Songs of Faith","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SoF1933,70,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SFHL1883,71a,,,,,,,,,English,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SoG1874,SS13,,,,,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SoGG1918,309,"Delightful Morn",,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SoP1886,1018,,,"Thomas Hayward",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Welcome, delightful morn, Thou day of sacred rest","Welcome, delightful morn, Thou day of sacred rest",welcome_delightful_morn,SoP1880,227,,,Hayward,"Friedrich Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,"In John Dobell's Collection. 1806",
"Songs of Redeeming Love No. 2","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SRL21887,166,"Welcome, Delightful Morn",,,,,LISCHER,lischer_schneider,512346513554543,English,,
"Songs Of The Church","Welcome, Delighful Morn","Welcome, delightful morn",welcome_delightful_morn,SOTC1977,621,"Welcome, Delighful Morn",,"Thos. Hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SoC1862,36b,,,"Thomas Hayward",,,,,,,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SoM1889,82,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,German
"Songs of the Savior's Love","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SoSL1892,d224,,,"Thomas Hayward",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SoZE1864,375,,," Hayward",,,,,,,,
"Sonnets of Praise","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SoP1907,d172,,,"Thomas Hayward",,,,,,,,
"Soul Songs","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SS1904,d225,,,"Thomas Hayward",,,,,,,,
"Soul Songs for Sunday Schools","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSS1885a,d153,,,"Thomas Hayward",,,,,,,,
"Spiritual hymns of worship","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,S1957,d514,,,"Thomas Hayward",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSHU1935,d636,,,"Thomas Hayward",,,,,,,,
"Standard Hymns and Spiritual Songs","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SHSP1917,108,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Standard Songs. Special ed.","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSS1900a,d170,,,"Thomas Hayward",,,,,,,,
"Standard Songs: with Offices of Devotion","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SS1905,17,"Welcome, Delightful Morn",,Hayward,"Friedrich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",,LISCHER,lischer_schneider,512346513554543,English,,
"Sunday School Hymn Book","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSHB1864,d485,,,"Thomas Hayward",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SWSM1832,d449,,,"Thomas Hayward",,,,,,,,
"Sursum Corda: a book of praise","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SCW1898,81a,,,"Thomas Hayward",,,,,,,,
"Sursum Corda: a book of praise","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SCW1898,81b,,,"Thomas Hayward",,,,,,,,
"Sursum Corda: a book of praise","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SCW1898,81c,,,"Thomas Hayward",,,,,,,,
