displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Children's Hymnal",CH1918,6,"Seek Ye First the Kingdom of God",,,"R. Redhead",,"[Seek ye first the kingdom of God]",seek_ye_first_the_kingdom_of_god_redhead,3355445335545,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Worship in Song: A Friends Hymnal",WinS1996,100,"Seek Ye First the Kingdom of God","Alleluia, alleluia","Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The New Church Hymnal",NCH1976,343,"Seek Ye First the Kingdom of God",,,"Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of god",seek_ye_first_the_kingdom_of_god_and,"Chalice Hymnal",CH1995,354,"Seek Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,356,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Worship (3rd ed.)",WHSB1986,580,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anon.","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Journeysongs (2nd ed.)",JS2003,720,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,728,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anon.","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Psalter Hymnal (Gray)",PsH,209,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Worship and Rejoice",WAR2003,349,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Breaking Bread (Vol. 39)",BB2020,435,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Praise! Our Songs and Hymns",POSH1979,438,"Seek Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of god",seek_ye_first_the_kingdom_of_god_and,"The Worshiping Church",TWC,447,"Seek Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Hymns of Faith",HHOF1980,447,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Glory and Praise (3rd. ed.)",GAP2015,613,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Gather Comprehensive",GC1994,615,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anonymous","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Sing Joyfully",SJ1989,615,"Seek Ye First",,,"Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Worship (4th ed.)",WORS2011,663,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Journeysongs (3rd ed.)",JS2012,685,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,775,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948); Roland T. Fudge (b. 1947)",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"RitualSong (2nd ed.)",RS2016,800,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,30,"Seek Ye First",,"Karen Lafferty","Karen Lafferty; Cliff Robertson",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"With Heart and Voice: songs for all God's children",WHAV1989,35,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Brethren Songbook",TBS1974,45,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Sing and Rejoice!: new hymns for congregations",SAR1979,98,"Seek Ye First",,,"Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First (Buscad primero)","Seek ye first the kingdom of God (Buscad premro el reino de Dios)",seek_ye_first_the_kingdom_of_god_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,126,"Seek Ye First (Buscad primero)",,"Karen Lafferty, b. 1948; Anonymous","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; Spanish",,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Songs for Life",SFL,155,"Seek Ye First the Kingdom",Alleluia,"Karen Lafferty","Karen Lafferty; Robert Roth",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God ",seek_ye_first_the_kingdom_of_god_and,"Glory to God: the Presbyterian Hymnal",GG2013,175,"Seek Ye First","Allelu, alleluia!","Karen Lafferty; Anon.; Anon.","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,"English; Korean; Spanish","Korean trans: The United Methodist Korean Hymnal Committee",
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Singing the Faith",STF2011,254,,,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948; Roland T. Fudge, b. 1947",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"One and All Rejoice",OAR2020,274,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The United Methodist Hymnal",UMH,405,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Common Praise (1998)",CP1998,458,"Seek Ye First","Alleluia, alleluia, alleluia","Karen Lafferty (1948-)","Karen Lafferty (1948-)","Irregular with refrain","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first the Kingdom of God","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Irish Presbyterian Hymnbook",IPH2004,568,,,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948; Roland T. Fudge, b. 1947","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Complete Mission Praise",CMP2000,590,"Seek ye first",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first ","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Complete Anglican Hymns Old and New",CAH2000,590,"Seek ye first ",,"Karen Lafferty; Unknown","Karen Lafferty; Adrian Vernon Fish",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Book of Praise",TBP1997,625,"Seek ye first",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,"SEEK YE FRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Church Hymnary (4th ed.)",CH4,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Hymns of Glory, Songs of Praise",HGSP2008,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Gather (3rd ed.)",G32011,658,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,711,,,"Karen Lafferty, 20th cent.","Karen Lafferty, 20th cent.","13.11.7 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Lutheran Service Book",LSB2006,712,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Together in Song: Australian hymn book II",TIS1999,745,,,"Karen Lafferty, 1948-","Karen Lafferty  ",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"One in Faith",OIF2014,754,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"With One Voice",WOV,783,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"CPWI Hymnal",CPWI2010,851,,,"Karen Lafferty, 1948-","Karen Lafferty, 1948-; Roland T. Fudge, 1947-",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Praise for the Lord (Expanded Edition)",PFTL1997,883,"Seek Ye First",,"Karen Lafferty","Karen Lafferty; John P. Wiegand",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Hymnal for Worship and Celebration",HWC1986,42,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Hymns of Promise: a large print songbook",HOP2015,65,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Seek Ye First","Seek ye first the kingdom",seek_ye_first_the_kingdom_of_god_and,"This Far By Faith: an African American resource for worship",TFBF1999,149,"Seek Ye First",,,"Karen Lafferty, b. 1948",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,"Matt. 6:33, 7:7, adapt.",
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,237,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,English,,
