displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Victory",SoV1889,1,Coronation,,Perronet,"O. Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Songs of Victory",SoV1889,2,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
Submission,"Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Songs of Victory",SoV1889,3,Submission,,,"Frank O. Wellcome",,"[Since thy Father's arm sustains thee]",since_a_fathers_arm_sustains_wellcome,34536553243345365532,English,,
"At the Feet of Jesus Waiting","At the feet of Jesus waiting",at_the_feet_of_jesus_waiting,"Songs of Victory",SoV1889,4,"At the Feet of Jesus Waiting","I am waiting, always waiting","Alice M. Lowe","N. S. Howard",,"[At the feet of Jesus waiting]",at_the_feet_of_jesus_waiting_howard,55456551517654335112,English,,
"Pardon, Peace and Power","Would we be joyful in the Lord?",would_we_be_joyful_in_the_lord,"Songs of Victory",SoV1889,5,"Pardon, Peace and Power","There is pardon, peace, and pow'r","El Nathan","James McGranahan",,"[Would we be joyful in the Lord?]",would_we_be_joyful_in_the_mcgranahan,5545654351712355,English,,
"One in Jesus","Holy Dove! Thy wings expanding",holy_dove_thy_wings_expanding,"Songs of Victory",SoV1889,6,"One in Jesus",,"F. Bottome, D. D.","D. C. Wright",,"[Holy Dove! Thy wings expanding]",holy_dove_thy_wings_expanding_wright,33556121443326233554,English,,
"For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Songs of Victory",SoV1889,7,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Where the Living Waters Flow","Rest to the weary soul",rest_to_the_weary_soul_and_aching_breast,"Songs of Victory",SoV1889,8,"Where the Living Waters Flow","Down where the living waters flow","Capt. R. Kelso Carter","E. E. Nickerson",,"[Rest to the weary soul]",rest_to_the_weary_soul_nickerson,53332112116551111712,English,,
"While the Years Are Rolling On","In a world so full of weeping",in_a_world_so_full_of_weeping,"Songs of Victory",SoV1889,9,"While the Years Are Rolling On","Are rolling on","Harriet B. McKeever","Jno. R. Sweney",,"[In a world so full of weeping]",in_a_world_so_full_of_weeping_sweney,123331211121231,English,,
"Glad Tidings","Free salvation is flowing",free_salvation_is_flowing,"Songs of Victory",SoV1889,10,"Glad Tidings","Glad tidings, glad tidings","M. E. W.","Mrs. M. E. Wilson",,"[Free salvation is flowing]",free_salvation_is_flowing_wilson,11176565332345653555,English,,
"Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Songs of Victory",SoV1889,11,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of Victory",SoV1889,12,"There's a Blessing at the Cross","Praise the Lord, praise the Lord","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"Oh, how Sweet at Jesus' Feet","There's a resting place I know",theres_a_resting_place_i_know,"Songs of Victory",SoV1889,13,"Oh, how Sweet at Jesus' Feet","O how sweet, O how sweet",,"G. K. A.",,"[There's a resting place I know]",theres_a_resting_place_i_know,32123653211232135565,English,,
"Full Salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Songs of Victory",SoV1889,14,"Full Salvation!",,"Rev. F. Bottome, D. D.","D. C. Wright",,"[Full salvation! full salvation!]",full_salvation_full_salvation_wright,55153465323465435515,English,,
"Companionship With Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"Songs of Victory",SoV1889,16,"Companionship With Jesus","Oh, wondrous bliss! oh, joy sublime!","Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine!]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
Eternity,"Deep and grand in tones sublime",deep_and_grand_in_tones_sublime,"Songs of Victory",SoV1889,17,Eternity,,"Fanny J. Crosby","Mrs. M. E. Wilson",,"[Deep and grand in tones sublime]",deep_and_grand_in_tones_sublime_wilson,551111134565353,English,,
"Give me a heart of calm repose","Give me a heart of calm repose",give_me_a_heart_of_calm_repose,"Songs of Victory",SoV1889,18,,,,,,,,,English,,
"I've Been Redeemed","I've been redeemed, I've been redeemed",ive_been_redeemed_ive_been_redeemed,"Songs of Victory",SoV1889,19,"I've Been Redeemed",,,,,"[I've been redeemed, I've been redeemed]",ive_been_redeemed_ive_been_red_55556,55556133335333244321,English,,"Plantation Melody"
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of Victory",SoV1889,20,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
Abiding,"Abiding, oh, so wondrous sweet",abiding_o_so_wondrous_sweet,"Songs of Victory",SoV1889,21,Abiding,"Abiding, abiding","Chas. B. J. Root","S. C. Wright",,"[Abiding, oh, so wondrous sweet]",abiding_o_so_wondrous_sweet,53217121655567133225,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Songs of Victory",SoV1889,22,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Songs of Victory",SoV1889,23,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_tallis_33233,3323321223,English,,
"Are You Ready","Should the summons, quickly flying",should_the_summons_quickly_flying,"Songs of Victory",SoV1889,24,"Are You Ready","Are you ready?","Mary D. James","Jno. R. Sweney",,"[Should the summons, quickly flying]",should_the_summons_quickly_sweney,1231D6U1D5(6)U112333,English,,
"Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Songs of Victory",SoV1889,25,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Songs of Victory",SoV1889,26,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","W. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"I'm Resting at Last","The conflict is over, the tempest is past",the_conflict_is_over_the_tempest_is_past,"Songs of Victory",SoV1889,27,"I'm Resting at Last","I'm resting at last","Rev. F. Bottome, D. D.",,,"[The conflict is over, the tempest is past]",the_conflict_is_over_the_tempest_53433,53433212321123221767,English,,
"Ho! Every One that Is Thirsty","Come, ev'ry one who is thirsty in spirit",ho_everyone_that_is_thirsty_in_spirit,"Songs of Victory",SoV1889,28,"Ho! Every One that Is Thirsty","I will pour water on him that is thirsty","L. J. R.","Lucy J. Rider",,"[Come, ev'ry one who is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,3333211D765U13333215,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Songs of Victory",SoV1889,29,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"Lord, Undertake for Me","O Lord, exalted far on high",o_lord_exalted_far_on_high,"Songs of Victory",SoV1889,30,"Lord, Undertake for Me","On Thee I call","F. B. H.","R. Kelso Carter",,"[O Lord, exalted far on high]",o_lord_exalted_far_on_high_11231,11231615556533221532,English,,
"Step Out On the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Songs of Victory",SoV1889,31,"Step Out On the Promise",,"E. F. M.","E. F. Miller",,"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"He Rose","They crucified my Saviour, and hail'd Him to the cross",they_crucified_my_savior_and_nailed_him,"Songs of Victory",SoV1889,32,"He Rose","He rose, He rose",,"D. C. Wright",,"[They crucified my Saviour, and hail'd Him to the cross]",ascensius_spiritual,5353535565432,English,,
"I Yield to Thee","I yield to Thee, my Father",i_yield_to_thee_my_father,"Songs of Victory",SoV1889,33,"I Yield to Thee","I yield, I yield","Rev. Frank Pollock","Chas. E. Pollock",,"[I yield to Thee, my Father]",i_yield_to_thee_my_father_pollock,13217616556551132176,English,,
"Beautiful Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Songs of Victory",SoV1889,34,"Beautiful Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. W.",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"Oh, Jesus! Jesus!","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Songs of Victory",SoV1889,35,"Oh, Jesus! Jesus!","O Jesus, Lord, with me abide","F. W. Faber","D. C. Wright",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_wright,33355615342543515532,English,,
"Behold the Bridegroom!","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Songs of Victory",SoV1889,36,"Behold the Bridegroom!","Behold the Bridegroom, for He comes",,,,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Victory",SoV1889,37,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"It Is Good to Be Here","With Thee, precious Lord, I would stay",with_thee_precious_lord_i_would_stay,"Songs of Victory",SoV1889,38,"It Is Good to Be Here","O yes, it is good to be here","Chas. J. Butler","Dr. H. L. Gilmour",,"[With Thee, precious Lord, I would stay]",with_thee_precious_lord_i_would_gilmour,51765643323465235176,English,,
"At the Cross","O Jesus, Lord, thy dying love",o_jesus_lord_thy_dying_love,"Songs of Victory",SoV1889,39,"At the Cross","At the cross, at the cross, where I first saw the light","R. Kelso Carter","E. E. Nickerson",,"[O Jesus, Lord, thy dying love]",o_jesus_lord_thy_dying_love_nickerson,1233343322223444543,English,,
"Love of Jesus","Love of Jesus, all divine",love_of_jesus_all_divine,"Songs of Victory",SoV1889,40,"Love of Jesus",,"Rev. F. Bottome",,,YONKERS,yonkers,55157666665556715515,English,,
"I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"Songs of Victory",SoV1889,41,"I've Washed My Robes","I've wash'd my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once all stain'd with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"He Saves to the Uttermost","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,"Songs of Victory",SoV1889,42,"He Saves to the Uttermost",,"Chas. I. Butler","Jno. R. Sweney",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_sweney,123321535112343,English,,
"Never Alone","I have seen the lightning flashing",ive_seen_the_lightning_flashing,"Songs of Victory",SoV1889,43,"Never Alone","No, never alone",,"J. P. Weston",,"[I have seen the lightning flashing]",i_have_seen_the_lightning_flashing_12334,12334345155655433212,English,,
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Songs of Victory",SoV1889,44,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
Missing,"Late at night I saw the Shepherd",late_at_night_i_saw_the_shepherd,"Songs of Victory",SoV1889,45,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"At the Fountain","Of Him who did salvation bring",of_him_who_did_salvation_bring,"Songs of Victory",SoV1889,46,"At the Fountain",,,"Miss Eva L. Wells",,"[Of Him who did salvation bring]",of_him_who_did_salvation_bring_56555,56555655344246556555,English,,
"The Angels Are Looking On Me","Like Jacob, in his Bethel rest",like_jacob_in_his_bethel_rest,"Songs of Victory",SoV1889,47,"The Angels Are Looking On Me","All night, all night","Rev. John Parker","J. P. Weston",,"[Like Jacob, in his Bethel rest]",like_jacob_in_his_bethel_rest_parker,13313331355565323337,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Songs of Victory",SoV1889,48,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,English,,
"In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,"Songs of Victory",SoV1889,49,"In the Secret of His Presence","In the secret of His presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of His presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of Victory",SoV1889,50,"Happy Day",,,,,,,,English,,
"The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Songs of Victory",SoV1889,51,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,"Joshua Gill",,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
