displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Is the Sunlight After Rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Cyber Hymnal",CYBER,6425,"Sweet Is the Sunlight After Rain",,"W. Morley Punshon","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Sabbath Chimes</cite> 1867",
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Hymnary of the United Church of Canada",UCC1930,195,"Sweet is the sunlight after rain",,"Morley Punshon, 1824-1881","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Hymnary for use in Baptist churches",H4B1936,195,"Sweet is the sunlight after rain",,"Morley Punshon, 1824-1881","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,249,,,"Dr. W. M. Punshon, 1824-1881","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,42,,,,"H. P. Smith",8.8.8.8,SABBATH,maryton_smith,333432225543117,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,171,,,"W. M. Punshon","Thoro Harris",,PUNSHON,punshon_harris,333323432444434765,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Free Methodist Hymnal",FMH1915,171,,,"W. M. Punshon",,,,,,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,253,,,"W. Morley Punshon, D.D.","J. W. Elliott",,VESPERS,vespers_elliott,3333214435523135,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Hymn Book of the Free Methodist Church",HFMC1883,259,,,"William M. Punshon",,,,,,,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Song Companion to the Scriptures",SCS1911,389,,,"Dr. W. M. Punshon","W. A. Howells",,ROSEDALE,rosedale_howells,554343232123653,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn-Book",MHB1884,645,,,"W.M. Punshon",,8.8.8.8,,,,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Methodist Hymn-Book with Tunes",Meth1933,662,,,"William Morley Punshon, 1824-81","F. A. G. Ouseley, 1825-89",8.8.8.8,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn and Tune Book",MHTB1894,d735,,,"William M. Punshon",,,,,,English,,
"Sweet is the Sunlight","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,44,"Sweet is the Sunlight",,"W.M. Punshon",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Sweet is the Sunlight","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,44,"Sweet is the Sunlight",,"W. M. Punshon",,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
