displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Children of God","See what love the Father has given us,",readings,"Seventh-day Adventist Hymnal",SDAH1985,790,"The Children of God",,,,,,,,,,
"There's a Wideness in God's Mercy (Hay anchura en su clemencia)","There's a wideness in God's mercy (Hay anchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,526,"There's a Wideness in God's Mercy (Hay anchura en su clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,689,"There's a Wideness in God's Mercy",,"Frederick Faber; Gregg DeMey","Gregg DeMey",8.7.8.7,CIVILITY,civility_demey,123235521234326,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Trinity Hymnal",TH1961,699,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"The full awareness of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61c,"The full awareness of hope",,,,,PACKARD,packard_packard,55335542235532553355,English,,
"The full assurance of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Hymnal of the Methodist Episcopal Church",HMEC1891,1030,"The full assurance of hope",,"Charles Wesley",,8.6.8.6,,,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Praise for the Lord (Expanded Edition)",PFTL1997,669,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,377,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urban; E. F. Rimbault",Irregular,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,377,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urban; E. F. Rimbault",Irregular,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The ""Glory"" Song","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,1,"The ""Glory"" Song","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Hymns of Faith",HHOF1980,64,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Worship and Rejoice",WAR2003,66,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Worshiping Church",TWC,72,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns for the Living Church",HFLC1974,130,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns of Faith",HHOF1980,137,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Worshiping Church",TWC,199,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"To God Be the Glory","To God be the glory; great things he has done!",to_god_be_the_glory_great_things_he_hath,"Glory to God: the Presbyterian Hymnal",GG2013,634,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"The glorious hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,305b,"The glorious hope",,,,,ARIEL,ariel_mozart,553331117133223,English,,
"The glorious hope","O glorious hope of perfect  love!",o_glorious_hope_of_perfect_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,542,"The glorious hope",,"Charles Wesley",,,,,,English,,
"There's Within My Heart A Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns of Faith and Life",HoFL1976,99,"There's Within My Heart A Melody","Jesus, Jesus, Jesus, Sweetest name I know","Luther Burgess Bridgers",,"9.7.9.7 with refrain",,,,English,,
"There's within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns for the Living Church",HFLC1974,393,"There's within My Heart a Melody","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"The Prayer of Faith","O thou that hear'st the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"Songs of Praise with Tunes",SoPT1889,213,"The Prayer of Faith",,"Rev. Augustus Montague Toplady (1740-1778)","Lowell Mason (1792-1872)",,MERIBAH,meribah_mason,133323453666543,,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Hymns of Faith",HHOF1980,70,"The Name of Jesus","""Jesus"" -- O how sweet the name","W.C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Church Hymnary (4th ed.)",CH4,154,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish melody 'O store Gud'"
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Glory, Songs of Praise",HGSP2008,154,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish melody 'O store Gud'"
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,262,,"Then sings my soul, my Saviour God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn",
"Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"The Covenant Hymnal: a worshipbook",CHWB1996,348,"Take the World, but Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby, 1820-1915","J. A. Hultman, 1861-1942","8.7.8.7 with refrain","STILLA STUNDER",stilla_stunder_hultman,123123444322543,,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Great Songs of the Church (Revised)",GSC1986,284,"The King Shall Come",,"John Brownlie",,,CONSOLATION,morning_song_dare,512343217551234,English,,"John Wyeth's Repository of Sacred Music; Part Second</i>, 1813"
"The Love of God","The love of God is greater by far",the_love_of_god_is_greater_far,"Hymns of Faith",HHOF1980,286,"The Love of God","Oh love of god, how rich and pure!","Frederick M. Lehman; Meir ben Isaac Nehoral","Frederick M. Lehman; Claudia Lehman Mays",,"[The love of God is greater by far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,"The Christian Hymnary. Bks. 1-4",CHB41972,779,"The Love of God","Oh, love of God, how rich and pure!","F. M. Lehman","F. M. Lehman; Claudia Lehman Mays","8.8.8.8.8.6.8.6 with refrain","LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Complete Anglican Hymns Old and New",CAH2000,640,"Thee we adore, O hidden Saviour, thee",,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"Common Praise (1998)",CP1998,285,"The Eternal Gifts of Christ the King",,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)","Giovanni Guidetti (1532-1592); Alfred Whitehead (1887-1974)",8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,112312(3432)1113456,English,,"<I>Directorium Chori</i>, 1582"
"They'll Know We Are Christians","We are one in the Spirit, we are one in the Lord",we_are_one_in_the_spirit,"Glory and Praise (3rd. ed.)",GAP2015,544,"They'll Know We Are Christians","And they'll know we are Christians by our love, by our love","Peter Scholtes, 1938-2009","Peter Scholtes; Dennis Fitzpatrick, b. 1937",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"They'll Know We Are Christians","We are one in the Spirit, we are one in the Lord",we_are_one_in_the_spirit,"Journeysongs (3rd ed.)",JS2012,832,"They'll Know We Are Christians","And they'll know we are Christians by our love, by our love","Peter Scholtes, 1938-2009","Peter Scholtes; Dennis Fitzpatrick, b. 1937","13.13.14 with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"The indwelling Spirit","We by his Spirit prove",we_by_his_spirit_prove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209e,"The indwelling Spirit",,,,6.6.8.6,,,,English,,
"That will be heaven for me","I know not the hour when my Lord will come",i_know_not_the_hour_when_my_lord_will_co,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,13,"That will be heaven for me","And that will be glory for me","P. P. Bliss","James McGranahan",,"[I know not the hour when my Lord will come]",i_know_not_the_hour_when_my_mcgranahan,5545321176555434,English,,
"That will be Heaven for Me","I know not the hour when my Lord will come",i_know_not_the_hour_when_my_lord_will_co,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,23,"That will be Heaven for Me",,"P. P. Bliss","J. McGranahan",,"[I know not the hour when my Lord will come]",i_know_not_the_hour_when_my_mcgranahan,5545321176555434,English,,
"The church of God a kingdom is","The church of God a kingdom is",the_church_of_god_a_kingdom_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,325a,,,"L. B. C. L. Muirhead, 1845-1925","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"The church of God a kingdom is","The church of God a kingdom is",the_church_of_god_a_kingdom_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,325b,,,"L. B. C. L. Muirhead, 1845-1925","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"The healing and cleansing fountain","By faith I to the fountain fly",by_faith_i_to_the_fountain_fly,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159g,"The healing and cleansing fountain",,,,8.8.8.8,,,,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Praise for the Lord (Expanded Edition)",PFTL1997,893,"The Bond of Love",,"Otis Skillings","Otis Skillings",,"[We are one in the bond of love]",bond_of_love_skillings,345556655511131,English,,
"The First Promise of God","When by the tempter's wiles betrayed",when_by_the_tempters_wiles_betrayed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXI,"The First Promise of God",,Beddome,,8.8.8.8,,,,English,,
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound  ",the_church_of_christ_cannot_be_bound,"Community of Christ Sings",CoCS2013,347,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice, 1979-","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"Negro spiritual"
"The church is wherever God's people are praising","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"Church Hymnary (4th ed.)",CH4,522,,,"Carol Rose Ikeler (b. 1920)","John A. Lomax","12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from Irish folk melody"
"The church is wherever God's people are praising","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"Hymns of Glory, Songs of Praise",HGSP2008,522,,,"Carol Rose Ikeler (b. 1920)","John A. Lomax","12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from Irish folk melody"
"Tell All the World of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"The Worshiping Church",TWC,742,"Tell All the World of Jesus",,"James E. Seddon",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"<i>Hemmets Koralbok, </i>1921; Bohemian Brethren melody"
"The law of Christ alone can make me free","As children of our God we're sisters, brothers",as_children_of_our_god_were_sisters_brot,"Together in Song: Australian hymn book II",TIS1999,630,,"The law of Christ alone can make me free","James Philip McAuley, 1917-76","Richard Connolly, 1927-","11.10.11.10 with refrain","LOVE IS THE FULFILLING",love_is_the_fulfilling_connolly,5U123332122313566653,English,,
"The Greatest Commands","Love one another, for love is of God",love_one_another_for_love_is_of_god,"The Minter Lane Hymnal VI",MLH2013,63,"The Greatest Commands",,,,,"[Love one another, for love is of God]",love_one_another_for_love_is_of_16175,16175165656565312556,English,,
"Today We All Are Called to Be Disciples","Today we all are called to be disciples",today_we_all_are_called_to_be_disciples,"Glory to God: the Presbyterian Hymnal",GG2013,757,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
