refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Long our hallowed prayer will linger",Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,43,Mizpah,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Long our hallowed prayer will linger","Long our hallowed prayer will linger","Let us ask the precious Savior",let_us_ask_the_precious_savior,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d59,,"Eliza E. Hewitt",,,,,,English,,
"Long our hallowed prayer will linger",Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,70,Mizpah,"E. E. Hewett","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Long our hallowed prayer will linger","""Mizpah""","Let us ask the precious Saviour",let_us_ask_the_precious_savior,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,85,"""Mizpah""","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Long our hallowed prayer will linger",Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,85,Mizpah,"E. E. Hewett","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Long our hallowed prayer will linger","Long our hallowed prayer will linger","Let us ask the precious Savior",let_us_ask_the_precious_savior,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d91,,"Eliza E. Hewitt",,,,,,English,,
"Long our hallowed prayer will linger",Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,93,Mizpah,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Long our hallowed prayer will linger",Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,222,Mizpah,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Long our hallowed pray’r will linger",Mizpah,"Let us ask the precious Savior",let_us_ask_the_precious_savior,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,109,Mizpah,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Long our hallowed pray'r will linger",Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,274,Mizpah,"E. E. Hewett","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
