hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CSEH1806,412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CSPH1819,643,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHLU1817,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHLE1827,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CHAL1814,67,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPU1807,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1847,d992,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1853,d999,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1866,819,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPS1848,d999,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHWM1843,d611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",Seasons,"With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHWM1848,726,Seasons,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMP1803,LXXXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1830,494,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1833,494,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1832,494,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1831,494,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHC1846,494,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHC1835,494,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHS1823,CIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPH1845,609,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHU1842,498,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHU1845,498,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHS1820,393,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CPHS1845,393,,," Watts",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHF1846,79,,,Watts,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,LHCS1850,187,,,,,,,,,English,,
"A School Service Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSB1939,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SHPF1808,362,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SPHD1801,A37,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SSPC1818,79,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSPC1812,79,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SoSS1878,1068,,,"I. Watts",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,THBL1953,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AMEH1898,414,,,Watts,"Aaron Williams",8.6.8.6,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,AP1834,94a,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","With songs and honors souding loud","With songs and honors souding loud",with_songs_and_honors_sounding_loud,ASSP1832,60,,,,,,,,,English,,
"At Worship: a hymnal for young churchmen","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AW41951,7,,,"Isaac Watts","William Wheale",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BSZC1900,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CSSS1878,d1042,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CS1886,732,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CS1885,732,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CP1858,132,,,Watts,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPP1845,730,,,Watts,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CHAW1823,464,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","With songs and honours, sounding loud","With songs and honours, sounding loud",with_songs_and_honors_sounding_loud,CP4P1817,WP147b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHA1856,d1089,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CCBC1860,201,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHCH1876,844,,,Watts,,,,,,English,,
"Church Hymn Book . 3rd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHB31850,d638,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHBC1838,660,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC1927,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC2017,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC1940,d612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MBCH1953,467,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CMCP1833,d1200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,CPPH1858,P147b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Seasons","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPPH1843,P147b,"The Seasons",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,CPPH1847,P147b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPCP1831,P147,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPCP1843,P147,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CP1913,124,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHTB1856,323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIP1786,278a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIP1787,278a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWI21790,261a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIP1785,CXLVIIb,"The Seasons of the Year",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,DWIP1790,325,,,,,8.6.8.6,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,HSSR1843,XXIV,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,FHAA1851,d308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,FSBR1856,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,GLHT1895,d498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Grammar School Hymn Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,GSHB1871,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,HSAC1816,210,,,,,,,,,English,,
"Hosanna for the Sunday School","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4SS1898,156,,,"Isaac Watts",,,"[With songs and honors sounding loud]",ellacombe,517651345567122,English,,"St. Gall's Coll."
"Hymnal for Colleges and Schools","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4CS1956,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HCS31958,d339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HECW1900,d863,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HADU1915,414,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSSS1875,645,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSSS1886,645,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSPP1874,1254,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSS1834,d440,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HASS1838,P62,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSSO1840,P62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSS11849,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HCDA1846,853,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HFCD1871,853,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Public Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HPW1845,567,,,Watts,,,,,,English,,
"Hymns for Schools and Colleges","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4SC1913,74,,,"Isaac Watts, 1674-1748","Arthur S. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"Hymns for the Hospital Chapel, Worcester","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HHCW1850,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,