hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Within our darkest night","Within our darkest night",within_our_darkest_night,AM2013,847,,,,"Jacques Berthier (1923-1994)",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,English,"Taizé Community",
"Anglican Hymns Old and New (Rev. and Enl.)","Within our darkest night","Within our darkest night",within_our_darkest_night,HON2008,837,,,"Taize Community","Jacques Berthier",,,,,English,,
"Complete Anglican Hymns Old and New","Within our darkest night","Within our darkest night",within_our_darkest_night,CAH2000,950,"Within our darkest night",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,English,,
"Glory to God: the Presbyterian Hymnal","Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)",within_our_darkest_night,GG2013,294,"Within Our Darkest Night (Dans nos obscurités)",,"Taizé Community","Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,"English; French",,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)",within_our_darkest_night,LUYH2013,417,"Dans nos obscurités (Within Our Darkest Night)",,"The Community of Taizé; Eunae Chung","The Community of Taizé",,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","Mandarin characters Faith Alive Christian Resources",
"Oramos Cantando = We Pray In Song","Within Our Darkest Night (En Nuestra Oscuridad)","Within our darkest night (En nuestra oscuridad)",within_our_darkest_night,OC2013,598,"Within Our Darkest Night (En Nuestra Oscuridad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night; En nuestra oscuridad; Im Dunkel unsrer Nacht)",within_our_darkest_night,PFAS2012,88A,"Dans nos obscurités (Within Our Darkest Night)",,"Community of Taizé","Community of Taizé",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"Chinese; English; French; German; Hungarian; Korean; Spanish; Swahili","The Messge (Psalm text)",
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Within Our Darkest Night (En nuestra oscuridad)","Within our darkest night (En nuestro oscuridad)",within_our_darkest_night,SSS2019,300,"Within Our Darkest Night (En nuestra oscuridad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"English; Spanish",,
"Voices Together","Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night)",within_our_darkest_night,VT2020,632,"Dans nos obscurités (Within Our Darkest Night)",,,"Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,French,"Taizé Community (France), 1991; trans. Taizé Community",
