displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Morning of Joy","When the trumpet shall sound ",when_the_trumpet_shall_sound_evilsizer,"The New Wonderful Songs for Work and Worship",NWSW1938,190,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"When the Trumpet Shall Sound","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The Christian Hymnary. Bks. 1-4",CHB41972,565,"When the Trumpet Shall Sound","In the morning of joy","Mrs. R. A. Evilsizer","Anthony J. Showalter, 1858-1924",6.6.6.6.6.6.7.6,"IN THE MORNING OF JOY",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The Cyber Hymnal",CYBER,2941,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","Anthony Johnson Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,0,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In The Morning Of Joy","When the trumpet shall sound, And the dead shall arise",when_the_trumpet_shall_sound_evilsizer,"Clarion Call",CC2002a,3,"In The Morning Of Joy","In the morning of joy, In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Praise and Rejoicing",PR1904,8,"In the Morning of Joy","In the morning of Joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Soul Inspiring Songs",SIS1929,60,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Marching to Zion",M2Z1922,73,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,76,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs of Pentecostal Power, Complete",SPPC1908,77,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,88,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,124,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound and the dead shall arise",when_the_trumpet_shall_sound_evilsizer,"Cornelius' Gospel Songs",CGS1927,236,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound and the dead shall arise]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs Of The Church",SOTC1977,269,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Christian Hymns: number two",CH1948,272,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Praise for the Lord (Expanded Edition)",PFTL1997,334,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","Anthony J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,129,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs of the Cross",SoC1924,144,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Calvary Hymns",CH1925,144,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Cornelius' Gospel Songs No. 3",CGS31929,236,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,353,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs of Faith and Praise",SFP1994,887,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","Anthony J. Showalter",Irregular,"MORNING OF JOY",when_the_trumpet_shall_sound_showalter,122155564655561,,,
"In the Morning of Joy","When the trumpet shall sound, And the dead shall arise",when_the_trumpet_shall_sound_evilsizer,"The Majestic Hymnal, number two",TMH1959,150,"In the Morning of Joy","In the morning of joy, In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Glad News",GN1905,d116,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Favorite Songs",FS1907,d117,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Radio and Revival Special",RRSU1939,118,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Revival and Prohibition Songs",RPS1903,d119,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Heralds of Grace",HoG1898,d121,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Harbor Bells",HB1925,d130,"In the morning of joy",,"R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Eureka Highway Songs",EHS1918,d142,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d143,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Vocal Gems",VG1935,d144,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Latter Rain Revival",LRR1931,d148,"In the morning of joy","In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Songs of the Coming King",SoCK1922,d155,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Waves of Joy",WoJ1937,d155,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Pathway of Praise No. 1",PoP11904,d159,"In the morning of joy","In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Everlasting Praises No. 2",EP21942,d180,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Highway to Heaven",HH1899,d201,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d202,"In the morning of joy",,"R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Living Songs of Faith and Hope",LSFH1940,d222,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Home Gospel Songs No. 2",HGS21927,d250,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Complete Christian Hymnal",CCH1940,d261,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Cornelius' Gospel Songs No. 2",CGS21928,d263,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Christian Hymns III",CHII1966,272,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Home Gospel Songs",HGS1925,d274,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Glory Gleams",GG1923,d282,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d339,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,67,"In the Morning of Joy",,,,,,,,English,,
