hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","I'll sing a song which doth belong","I'll sing a song which doth belong",i_sing_a_song_which_doth_belong,CCHS1831,112,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,CSHV1876,209,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,SHBA1817,123,,,,,,,,,English,,
"High Desert Harmony","Here is a song which doth belong","Here is a song which doth belong",i_sing_a_song_which_doth_belong,HDH2004,16,,,,"Daniel Davis","8.6.8.6 D",JEMEZ,jemez_davis,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,HPOM1862,d178,,,,,,,,,,,
"Hymns and Spiritual Songs","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,HSS1834,d177,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","I'll sing a song which doth belong","I'll sing a song which doth belong",i_sing_a_song_which_doth_belong,HASS1838,B18,,,,,8.7,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,HSSO1840,b18,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,HSS11849,d138,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,HOSU1810,293,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,HOSC1805,d109,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,HOSU1817,d120,,,,,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,JVAN1870,d45,,,,,,,,,English,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,OSRH1829,d51,,,,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","I'll sing a song which doth belong","I'll sing a song which doth belong",i_sing_a_song_which_doth_belong,SM131856,214,,,,,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,SWPH1845,147,,,,"William Walker",,"AN ADDRESS FOR ALL",an_address_for_all,55611323,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,CHSS1873,d157,,,,,,,,,,,
"The Christian Hymn Book","My soul's experience","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,CHB1846,d292,"My soul's experience",,,,,,,,,,
"The Christian Hymn Book. 7th ed.","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,CHB71855,d296,,,,,,,,,,,
"The Christian's Pocket Companion","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,CPC1826,d30,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","I'll sing a song which [that] doth belong","I'll sing a song which [that] doth belong",i_sing_a_song_which_doth_belong,NECH1829,26,,,,,,,,,,,
"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small","North Carolina","I sing a song which doth belong",i_sing_a_song_which_doth_belong,ShHa2012,3B,"North Carolina",,,"William Hauser",,"NORTH CAROLINA",north_carolina_hauser,,,"Smith & Jones' <em>Hymns, Original and Selected</em>, 1805",
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,SH1835,99,"I sing a song which doth belong",,,"Wm. Walker",8.6.8.6,"AN ADDRESS FOR ALL",an_address_for_all,,English,,
"The Southern Harmony, and Musical Companion. New ed.","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,SHMC1847,99,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,SHMC1854,99,,,,,,,,,,,
