displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Des heil'gen Geistes reiche gnad'","Des heil'gen Geistes reiche gnad'",des_heilgen_geistes_reiche_gnad,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,127,,,,,,,,,German,,
"Des Heilgen Geistes reiche Gnad","Des Heilgen Geistes reiche Gnad",des_heilgen_geistes_reiche_gnad,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,127,,,,,,,,,German,,
"Des Heilgen Geistes reiche Gnad","Des Heilgen Geistes reiche Gnad",des_heilgen_geistes_reiche_gnad,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,127,,,,,,,,,German,,
"Des heilgen Geistes reiche gnad","Des heilgen Geistes reiche gnad",des_heilgen_geistes_reiche_gnad,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,90,,,,,,,,,,,
"Des Heilgen Geistes reiche Gnad","Des Heilgen Geistes reiche Gnad",des_heilgen_geistes_reiche_gnad,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,127,,,,,,,,,German,,
"Des heil'gen Geistes reiche Gnad","Des heil'gen Geistes reiche Gnad",des_heilgen_geistes_reiche_gnad,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,172,,,,,,,,,German,,
"Des heil'gen Geistes reiche gnad","Des heil'gen Geistes reiche gnad",des_heilgen_geistes_reiche_gnad,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,190,,,,,,,,,German,,
"Des heil'gen Geistes reiche gnad","Des heil'gen Geistes reiche gnad",des_heilgen_geistes_reiche_gnad,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,265,,,,,,,,,German,,
