firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will be true, for there are those who trust me","I will be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Songs of hope",So1948,d104,,,"Howard Arnold Walter",,,,,,,,
"I will be true, for there are those who trust me","I will be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymnal for American Youth",H4AY1919,170,,,"Howard Arnold Walters","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I will be true, for there are those who trust me","I Would Be True",i_would_be_true_for_there_are_those,"The Church School Hymnal",CSH1922,175,"I Would Be True",,"Howard Arnold Walter","C. Harold Lowden",,"[I will be true, for there are those who trust me]",i_would_be_true_for_there_are_lowden,,English,,
"I would be true","I Would Be True",i_would_be_true_for_there_are_those,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,59,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true","I Would Be True",i_would_be_true_for_there_are_those,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,503,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Devotional Hymns",DH1957,ad101,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Junior Choir Vol. 3",JCV31963,d1,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs of Service. Rev. ed.",SoSR1948,d4,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"A Child's Book of Hymns",CBoH1945,d9,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns and Songs IV",HSIV1931,d11,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Institute Hymns and  Songs",IHS1925,d18,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Song and Worship Book for young people's conferences",SWB41926,d20,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Youth Chapbook",CYC1959,d20,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns, National Preaching Mission",HNPM1935,d22,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns [of The National Christian Mission]",HTNC1936,d22,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns for Christian Youth No. 2",HCY21935,d25,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"New Revival Gems",NRG1933,d28,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Enyin Omode, Je K'a Korin (Children, Let us Sing)",EOJK1952,d28,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Convention Hymnal",CH1922,d30,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"New Revival Gems: a Small Book with a Big Mission",NRGS1935,d30,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Tokyo Hymnal and Service Book",THSB1920,d31,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d31,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns of the Widening Kingdom",HoWK1931,d33,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Chapel Conference Songbook",CCS1955,d33,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs of Service",SoS1937,d35,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs for Today: Songs for Age Group Choirs",STSA1948,d36,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Youth at Song",CYS1939,d40,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d42,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Junior Hymnal",JH1958,d43,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d44,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Singing Worship with Boys and Girls",SWBG1935,d46,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Carry Away a Song",CAS1940,d47,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d47,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Treasured Hymns of the Radio Devotional League",THRD1934,d49,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs of Work and Worship",SoWW1923,d54,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d56,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns of Fellowship",HoF1945,d56,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"A Service Hymn Book",SHB1931,d58,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Glad Tidings",GT1935,d58,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Abiding Songs",AS1936,d58,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Sing Unto the Lord",SUL1950,d58,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Leading Hymns",LH1936,d60,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"When Boys and Girls Sing",WBGS1957,d60,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d61,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d62,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Hymnways",CH1939,d62,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns of the Living Gospel No.3",HLG31925,d63,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs for Worship",S4W1930,d67,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Junior Youth Hymnal",JYH1935,d69,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Junior Hymnal",JH1964,d71,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Children's Praise and Worship",CPW1928,d72,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The New Golden Sheaf",NGS1940,d72,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs for Worship and Fellowship",S4WF1968,d74,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"When Youth Sing",WYS1961,d78,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Living Songs of Faith and Hope",LSFH1940,d80,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d81,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Hymns and Songs",CHS1931,d83,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Complete Christian Hymnal",CCH1940,d92,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Melodies of Grace and Hope",MoGH1948,d92,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Divine Service Book for the Armed Forces",DSBA1950,d92,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Youth Hymnary",YH1956,d92,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Youth Worship and Sing",YWS1959,d96,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Canadian Youth Hymnal",CYH1939,99,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Singing Youth",SY1966,d99,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Majestic Hymns",MH1930,d100,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Service Songs",SS1931,d100,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Devotional Hymns",DH1935,d100,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Devotional Hymns",DH1947,d101,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d101,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Vesper Chimes",VC1930,d102,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs for Christian Worship",S4CW1950,d103,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Pioneer Hymnal",P1H1952,d103,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Worship in Song",WS1935,d109,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Praise Him",PH1929,d112,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d113,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Standard Church Hymns and Gospel Songs",SCHG1930,d117,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Evangelical Church School Hymnal",ECSH1931,d120,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymnal for Christian Worship",H4CW1940,d120,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d122,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d125,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d125,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"American Student Hymnal",ASH1928,d133,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Worship in Song",WS1942,d133,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Gospel Hymnal",GH1950,d140,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Free Will Baptist Hymn Book",FWBH1964,d140,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"American Church and Church School Hymnal",ACCS1937,d143,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Advent Christian Hymnal. Rev.",ACHR1952,d149,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d151,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The New Hymnal of Praise",NHoP1937,d151,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Student Hymnary",SH1937,d152,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Mennonite Hymn Book",MHB1927,d157,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Saints' Hymnal",SH1940,d157,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d168,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns of the Christian Life",HoCL1937,d170,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d170,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns of the Christian Life",HoCL1928,d173,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d174,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Advent Christian Hymnal",ACH1967,d179,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymnal, Church of the Brethren",HCoB1925,d181,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Worship and Praise",CWP1939,d181,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d183,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Precious Hymns",PH1938,187,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Hymnal",H1973,d202,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d211,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d211,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Hymnal",CH1924,d212,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Century Hymnal",CH1921a,222,,,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Churches of God Hymnal.",CoGH1953,d226,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Exalt His Name",EHN1936,226,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d236,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I Would Be True",i_would_be_true_for_there_are_those,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,238,"I Would Be True",,"Howard Arnold Walter","Carl F. Crusius",11.10.11.10,HOWARD,howard_crucius,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d240,,,"Howard Arnold Walter",,,,,,,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Praise and Worship: the Nazarene Hymnal",PWNH1951,266,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Praise and Worship: hymnal",PWH1978,266,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Youth Hymnal",CYH1948,284,,,"Howard Arnold Walter",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns for the Living Age",H4LA1923,307,,,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Hymnal: Army and Navy",ANH1942,433,,,"Howard Arnold Walter",,,,,,,,