displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,78b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,135,,,,,,,,,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,135,,,,,,,,,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,135,,,,,,,,,English,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,171f,,,,,,,,,English,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Praise",P1875,d299,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d322,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Chapel Hymn Book",CHB1868,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,365,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"Free Methodist Hymnal",FMH1915,365,,,"Charles Wesley",,,,,,English,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Hymn Book of the Free Methodist Church",HFMC1883,485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,496,,,,,,,,,English,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The American Hymn and Tune Book",AHTB1860,d810,,,"Charles Wesley, 1707-1788",,,,,,,,
"The land of rest","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,171f,"The land of rest",,,,8.8.8.8,,,,English,,
"The land of rest","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,496,"The land of rest",,,,8.8.8.8,,,,English,,
