displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the day is breaking","A brighter day is coming",a_brighter_day_is_coming,"Gospel Voices No.3",GV31902a,d1,,"Behold, the day is breaking","Loula K. Rogers",,,,,,English,,
"When you have time","A home in heaven you hope to gain",a_home_in_heaven_you_hope_to_gain,"Gospel Voices No.3",GV31902a,d2,"When you have time",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Will you give your boy","A poor, fallen drunkard is dying",a_poor_fallen_drunkard_is_dying,"Gospel Voices No.3",GV31902a,d3,"Will you give your boy","Shall it be your boy","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Abba Father, take me","Abba Father, take me",abba_father_take_me,"Gospel Voices No.3",GV31902a,d4,,,"F. M. York",,,,,,English,,
"Abide in His love","Abide in His love",abide_in_his_love,"Gospel Voices No.3",GV31902a,d5,,,"C. E. Leslie",,,,,,English,,
"Pledge of resurrection","All hail, all hail to Christ",all_hail_all_hail_to_christ,"Gospel Voices No.3",GV31902a,d6,"Pledge of resurrection","The fairest buds of hope","Charles Walker Ray",,,,,,English,,
"His blood was shed for me","All hail the power of Christ",all_hail_the_power_of_christ,"Gospel Voices No.3",GV31902a,d7,"His blood was shed for me","His blood was shed for me","Joseph B. Moon",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Voices No.3",GV31902a,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"The shouting side","All our voices shout",all_our_voices_shout,"Gospel Voices No.3",GV31902a,d9,"The shouting side","On the shouting side","John McPherson",,,,,,English,,
"Christ has promised to be with me","All the burdens and the cares",all_the_burdens_and_the_cares,"Gospel Voices No.3",GV31902a,d10,"Christ has promised to be with me","Many sorrows and trials","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Gospel Voices No.3",GV31902a,d11,,,"Fanny J. Crosby",,,,,,English,,
"From the battlements of heaven","All their lifework ended",all_their_lifework_ended,"Gospel Voices No.3",GV31902a,d12,"From the battlements of heaven","See they're beckoning","Nellie Edwards",,,,,,English,,
"The grace that rescued me","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Gospel Voices No.3",GV31902a,d13,"The grace that rescued me","O, the grace, the precious grace","John Newton",,,,,,English,,
"On the rock","Are you building on the rock eternal",are_you_building_on_the_rock_eternal,"Gospel Voices No.3",GV31902a,d14,"On the rock",,"Barney E. Warren",,,,,,English,,
"We will work today","Are you lifting up the fallen",are_you_lifting_up_the_fallen,"Gospel Voices No.3",GV31902a,d15,"We will work today","We will trust and work today","Grace Glenn",,,,,,English,,
"All aboard","Are you on the road to Canaan",are_you_on_the_road_to_canaan,"Gospel Voices No.3",GV31902a,d16,"All aboard","All aboard","E. W. Chapman",,,,,,English,,
"O, be ready, yes be ready","Are you ready for the Savior",are_you_ready_for_the_savior,"Gospel Voices No.3",GV31902a,d17,,"O, be ready, yes be ready","John McPherson",,,,,,English,,
"On, on, ever to the harvest","As we've sown so shall we reap",as_weve_sown_so_shall_we_reap,"Gospel Voices No.3",GV31902a,d18,,"On, on, ever to the harvest","Frank M. Davis",,,,,,English,,
"Keep your honor bright","As you journey let your footsteps lead",as_you_journey_let_your_footsteps_lead,"Gospel Voices No.3",GV31902a,d19,,"Keep your honor bright","Frank M. Davis",,,,,,English,,
"At the feet of Jesus","At the feet of Jesus bending",at_the_feet_of_jesus_bending,"Gospel Voices No.3",GV31902a,d20,"At the feet of Jesus","Hear his voice, thy sins","E. C. Ellsworth",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Gospel Voices No.3",GV31902a,d21,,,"William Hammond",,,,,,English,,
"Soldiers of the cross, awake","Awake, ye soldiers of the cross",awake_ye_soldiers_of_the_cross,"Gospel Voices No.3",GV31902a,d22,"Soldiers of the cross, awake","Awake, awake, the call obey","Frank M. Davis",,,,,,English,,
"Sometime, sometime the angels","Be ye now ready, for soon",be_ye_now_ready_for_soon,"Gospel Voices No.3",GV31902a,d23,,"Sometime, sometime the angels","John McPherson",,,,,,English,,
"Beautiful Beckoning Hands","Beckoning [Beautiful] hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Gospel Voices No.3",GV31902a,d24,"Beautiful Beckoning Hands","Beautiful hands, beckoning hands","Charles Edward Pollock; Charles C. Luther",,,,,,English,,
"Waiting, waiting, thousands","Bethesda is open",bethesda_is_open,"Gospel Voices No.3",GV31902a,d25,,"Waiting, waiting, thousands","Frank M. Davis",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Gospel Voices No.3",GV31902a,d26,,"Salvation is free","F. Denison",,,,,,English,,
"Sing praises to the King","Bid the hills to rejoice",bid_the_hills_to_rejoice,"Gospel Voices No.3",GV31902a,d27,,"Sing praises to the King","Laura C. Nourse",,,,,,English,,
"Coming to the throne","Blessed Savior, thou dost bid us",blessed_savior_thou_dost_bid_us,"Gospel Voices No.3",GV31902a,d28,"Coming to the throne","Glory, glory, we are coming","LeRoy McWherter",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gospel Voices No.3",GV31902a,d29,,,"John Fawcett",,,,,,English,,
"God is weighing thee","Brother, God is weighing",brother_god_is_weighing,"Gospel Voices No.3",GV31902a,d30,"God is weighing thee",,,,,,,,English,,
"In the gospel field","Brothers in the Gospel field",brothers_in_the_gospel_field,"Gospel Voices No.3",GV31902a,d31,,"In the gospel field","Edward A. Barnes",,,,,,English,,
"The Lord may come today","Busy servant in the vineyard",busy_servant_in_the_vineyard,"Gospel Voices No.3",GV31902a,d32,"The Lord may come today","Are you waiting for the Master",,,,,,,English,,
"By grace and not of yourselves","By grace are ye saved, through faith",by_grace_are_ye_saved_through_faith,"Gospel Voices No.3",GV31902a,d33,,"By grace and not of yourselves","William Fletcher McCauley",,,,,,English,,
"Captive Jews","By waters of Babylon",by_waters_of_babylon,"Gospel Voices No.3",GV31902a,d34,"Captive Jews","O beautiful Zion dear",,,,,,,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"Gospel Voices No.3",GV31902a,d35,,,"Robert Moffett",,,,,,English,,
"Cast thy bread upon the waters Though thou watchest long in vain","Cast thy bread upon the waters Though thou watchest long in vain",cast_thy_bread_upon_the_waters_though_th,"Gospel Voices No.3",GV31902a,d36,,,"Ida L. Reed Smith",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Gospel Voices No.3",GV31902a,d37,,,"Thomas Hastings",,,,,,English,,
"Come and work for Jesus","Children, come to Sunday school",children_come_to_sunday_school,"Gospel Voices No.3",GV31902a,d38,"Come and work for Jesus",,"John Lewis Moore",,,,,,English,,
"Gathering some sheaves","Children may work for the Master",children_may_work_for_the_master,"Gospel Voices No.3",GV31902a,d39,,"Gathering some sheaves","W. C. Hafley",,,,,,English,,
"We are walking in the light, beautiful light","Children of the heavenly king we are walking",children_of_the_heavenly_king_as_we_jour,"Gospel Voices No.3",GV31902a,d40,,"We are walking in the light, beautiful light","John Cennick",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Gospel Voices No.3",GV31902a,d41,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Come away, sinner","Come away to the Rock",come_away_to_the_rock,"Gospel Voices No.3",GV31902a,d42,,"Come away, sinner","Frank M. Davis",,,,,,English,,
"Haste to the cross","Come, hasten, poor weary one",come_hasten_poor_weary_one,"Gospel Voices No.3",GV31902a,d43,"Haste to the cross","O, haste to the cross","Edgar Page Stites",,,,,,English,,
"Come into the ark","Come into the ark, my brother",come_into_the_ark_my_brother,"Gospel Voices No.3",GV31902a,d44,,"Come into the ark","John McPherson",,,,,,English,,
"Praise his name","Come, listen, friends, I'll tell",come_listen_friends_ill_tell,"Gospel Voices No.3",GV31902a,d45,"Praise his name",,"Joseph B. Moon",,,,,,English,,
"Whiter than snow","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"Gospel Voices No.3",GV31902a,d46,,"Whiter than snow","Andrew Reed",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Gospel Voices No.3",GV31902a,d47,,,"John Newton",,,,,,English,,
"Come sing of the Savior, no sadness have we since Jesus","Come sing of the Savior, no sadness have we since Jesus",come_sing_of_the_savior_no_sadness_have_,"Gospel Voices No.3",GV31902a,d48,,,"J. D. Gold",,,,,,English,,
"Fly, for the tempest is coming","Come to our [the] Father's house",come_to_the_fathers_house,"Gospel Voices No.3",GV31902a,d49,,"Fly, for the tempest is coming","Aldine S. Kieffer",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Gospel Voices No.3",GV31902a,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
