hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Book in Hymns and Worship","A Sunday Hymn","Lord, this day thy children meet",lord_this_day_thy_children_meet,FBHW1922,17,"A Sunday Hymn",,"William Walsham How","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,HSBS1893,284,,,,,,,,,English,,
"American Junior Church School Hymnal","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,AJCS1929,8,,,"William Walsham How","Catherine Allison Christie",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_christie,11265435551765555644,English,,
"Anglican Hymn Book","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,AHB1868,323,,,,,7.7.7.7,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Lord, this Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,AS1885,209,"Lord, this Day Thy Children Meet",,,,,"[Lord, this day children meet]",st_bees_dykes,111767122356272,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,AS2S1893,13,"Lord, This Day Thy Children Meet",,"Rev. W. W. How","H. P. Danks",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_danks,11151324321765123123,English,,
"Augsburg Songs, Nos. l and 2 Combined","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,ASN21895,d188,,,"William Walsham How",,,,,,English,,
"Carmina for Social Worship","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,C4SW1894,d150,,,"William Walsham How",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,C4SS1894,46,,,"Rev. William Walsham How (1823- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Children's Hymnal: set to appropriate tunes","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHAT1880,123,,,,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Children's Praise and Worship","A Sunday Hymn","Lord, this day children meet",lord_this_day_thy_children_meet,CPW1928,d104,"A Sunday Hymn",,"William Walsham How",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHCS1898,290,,,,,7.7.7.7,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Church Hymnal","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CH1886,496,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymns with Tunes","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,ChH1874,564,,,,,7.7.7.7,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GASS1906,d92,,,"William Walsham How",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GASS1906,d93,,,"William Walsham How",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,GD1901,673,"Lord, This Day Thy Children Meet",,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"Gloria in Excelsis","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GE1905a,d237,,,"William Walsham How",,,,,,English,,
"Gloria in Excelsis","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GE1905,d391,,,"William Walsham How",,,,,,English,,
"Happy-Time Songs No.2","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,HTS21957,d9,,,"William Walsham How",,,,,,English,,
"Hosanna for the Sunday School","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,H4SS1898,113,,,"W. W. How",,,"[Lord, this day Thy children meet]",innocents_parishchoir,345176512354323,English,,"Old Litany"
"Hymnal of the Evangelical Church. Word ed.","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,HECW1900,d435,,,"William Walsham How",,,,,,English,,
"Hymnal, Church of the Brethren","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,HCoB1925,d238,,,"William Walsham How",,,,,,English,,
"Hymns for Church Schools","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,H4CS1929,d90,,,"William Walsham How",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,HCC1907,307,,,,"B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"In Excelsis for School and Chapel","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,IESC1900,42,,,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"In Excelsis for School and Chapel. l7th ed.","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,IESC1924,d146,,,"William Walsham How",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,IEH1897,775,,,"W. W. How",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,IEHT1900,a775,,,"W. W. How",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,JCSH1927,174,,,"Bishop William W. How (1823-1897)",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Ancient Church Melody"
"Little Children's Book: for Schools and Families","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,LCBS1913,d66,,,"William Walsham How",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,LCB1885,12,,,"William Walsham How (1823- )","W. A. Mozart (1756-1791)",,"DONA NOBIS",st_sylvester_mozart,333354343464332333,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,LSSH1925,d122,,,"William Walsham How",,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Grateful Praise","Lord, this day Thy children meet",lord_this_day_thy_children_meet,M4LP1891,96,"Grateful Praise",,"W. Walsham How",,,"[Lord, this day Thy children meet]",st_bees_dykes,111767122356272,English,,
"Melody for the Sunday School","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,M4SS1901,d46,,,"William Walsham How",,,,,,English,,
"Our Songs of Praise","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,OSoP1953,d92,,,"William Walsham How",,,,,,,,
"Pilgrim Songs: for the Sunday School","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,PSSS1886,24,,,,,,"[Lord, this day Thy children meet]",munus_calkin,34511716715622,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,SCWI1914,525,,,"William Walsham How",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'The Parish Choir,' 1851"
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Grateful Praise","Lord, this day Thy children meet",lord_this_day_thy_children_meet,SSGL1894,75,"Grateful Praise",,"W. Walsham Howe",,,"[Lord, this day Thy children meet]",st_bees_dykes,111767122356272,English,,
"Sunday School Hymnal","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,SSH1901,d251,,,"William Walsham How",,,,,,,,
"Sunday School Service Book and Hymnal","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,SSSB1885,31,,,,"Rev. J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"The American Hymnal","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,AH1919,d324,,,"William Walsham How",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,BH1924,14,,,"William W. How","Richard Redhead",,"[Lord, this day thy children meet]",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Bible School Hymnal","Saviour, to Thee we Call","Lord, this day Thy children meet",lord_this_day_thy_children_meet,BSH1907,157,"Saviour, to Thee we Call","Saviour, to Thee we call","Rev. W. W. How; G. C. T.","Howard W. Lyman",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_lyman,,English,,
"The Book of Praise","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,BoPR1972,327,"Lord, this day Thy children meet",,"William Walsham How, 1823-1897",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1851"
"The Book of Praise","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,BoP1918,801a,,,"William Walsham How, 1823-1897","Henry James Poole, 1843-1897",7.7.7.7,"ST. LUCY",st_lucy_poole,11234321556717,English,,
"The Book of Praise","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,BoP1918,801b,,,"William Walsham How, 1823-1897",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1851."
"The Children's Hymnal","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,CH1955,d172,,,"William Walsham How",,,,,,,,
"The Children's Hymnbook","Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CH1962,41,"Lord, This Day Thy Children Meet",,"William W. How, 1823-97","Jonathan Battishill",,BATTISHILL,battishill_battishill,53212234365432,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHHC1893,327a,,,"Wm. W. How","J. B. Calkin",,"[Lord, this day Thy children meet]",munus_calkin,34511716715622,English,,
"The Church and Sunday-School Hymnal","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CSSH1898,20,,,,,,,,,,,
"The Church Hymnary","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CH1902a,613,,,,"J. Downing Farrar",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"The Church School Hymnal for Youth","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CSHY1928,348,,,"Bishop W. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old Church Melody"
"The Concord Hymnal: for Day School, Sunday School and Home","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHDS1923,2,,,"Bishop William W. How","R. Redhead",,"[Lord, this day Thy children meet]",orientis_partibus_corbeil,123127155634553,English,,"Old Frend Melody"
"The Cyber Hymnal","Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CYBER,4040,"Lord, This Day Thy Children Meet",,"William H. How","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,324365323333471,English,"<cite>Psalms and Hymns</cite>, enlarged, 1864","From the op­era <cite>Ober­on</cite>, by Carl M. von We­ber, 1826"
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,EHCS1885,12,,,"W. Walsham How",,,"GRATEFUL PRAISE",st_bees_dykes,111767122356272,English,,
"The Friends' Hymnal","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,FHCH1905,d368,,,"William Walsham How",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,FHR1908,a673,"Lord, This Day Thy Children Meet",,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"The Hymnary for use in Baptist churches","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,H4B1936,617,"Lord, this day Thy children meet",,"William Walsham How, 1823 - 1897","Joseph Smith, 1800-1873",7.7.7.7,"INNOCENTS ",innocents_parishchoir,345176512354323,English,,
"The Hymnary of the United Church of Canada","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,UCC1930,617,"Lord, this day Thy children meet",,"William Walsham How, 1823 - 1897","Joseph Smith, 1800-1873",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Methodist Protestant Church Hymnal","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,MPCH1901,d267,,,"William Walsham How",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,PBPT1897,574,,,"W. W. How",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'Parish Choir,' 1851."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,PBP1915,574,,,"W. W. How",,,,,,,,
"The Primary Hymnal","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,PH1915a,d91,,,"William Walsham How",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,PMCH1902,447,,,"W. W. How","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,SH1889,72,,,"W. W. How","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,SHWT1892,367,,,,"Rev. J. B. Dykes, Mus. D.",,FERRIER,ferrier_dykes,333156556717676,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,SSHS1887,300,,,,,,"S. BEES",st_bees_dykes,111767122356272,English,,
"Voices of Praise: for school and church and home","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,VoP1883,130,,,,,,"S. BEES",st_bees_dykes,111767122356272,English,,
