displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"Sing With Me",SWM,50,"Sing Unto the Lord",,,,,"[Sing unto the Lord a new song]",fender_fender,,English,,
"Sing unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"The Celebration Hymnal: songs and hymns for worship",CEL1997,57,"Sing unto the Lord",,"Becky Fender","Becky Fender",Irregular,FENDER,fender_fender,,English,,
"O, sing unto the Lord","O sing unto the Lord a new song: sing unto the lord",o_sing_unto_the_lord_a_new_song_sing_ch,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,89,"O, sing unto the Lord",,,"B. R. H.",,"[O sing unto the Lord a new song: sing unto the lord]",o_sing_unto_the_lord_a_new_song_hanby,566513455665111,English,,
"O, Sing unto the Lord","O sing unto the Lord a new song: sing unto the lord allthe earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,89,"O, Sing unto the Lord",,,"B. R. H.",,"[O sing unto the Lord a new song: sing unto the lord allthe earth]",o_sing_unto_the_lord_a_new_song_hanby,566513455665111,English,,
"An Anthem taken out of the 96th Psalm","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_o_sing,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,111,"An Anthem taken out of the 96th Psalm",,,,,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_51234,512345142115671,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,159,,,,Hackett,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hackett_15652,1565231671,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,160,,,,Bellamy,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_bellamy,5132562171,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,161,,,,Hopkins,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hopkins_32175,3217513221,English,,
"O sing unto the Lord a new song, sing unto the Lord all the earth","O sing unto the Lord a new song, sing unto the Lord all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Hymns of Worship and Service: College Edition",HWSC1908,420,,,,"Lord Mornington",,"[O sing unto the Lord a new song, sing unto the Lord all the earth]",chant_mornington_55435,55435677651176543321,English,,
"Oh, Sing unto the Lord","Oh, sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,55,"Oh, Sing unto the Lord",,,"Carrie B. Adams",,"[Oh, sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_adams,,English,,
"O sing unto the Lord a new song; sing unto the Lord all the earth","O sing unto the Lord a new song; sing unto the Lord all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,73,,,,,,,,,,,
"O Sing Unto the Lord","O sing unto the Lord, unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Heart Songs : For Sunday Schools",HS1893,184,"O Sing Unto the Lord",,,"Fred A. Fillmore",,"[O sing unto the Lord, unto the Lord a new song]",o_sing_unto_the_lord_unto_the_fillmore,51111132156712522222,English,,
"O Sing Unto the Lord","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_o_sing,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,192,"O Sing Unto the Lord",,,"F. M. Davis",,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_davis,51111112715555553243,English,,
"O sing unto the Lord a new song, a new song","O sing unto the Lord a new song, a new song",o_sing_unto_the_lord_a_new_song_a_new,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,193,,,,,,"[O sing unto the Lord a new song, a new song]",o_sing_unto_the_lord_a_new_song_a_new_so,,,,
"O Sing Unto the Lord","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_o_sing,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,248,"O Sing Unto the Lord",,,"F. M. Davis",,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_davis,51111112715555553243,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724a,"O sing unto the Lord a new song",,,"E. G. Monk, 1819 - 1900",,"[O sing unto the Lord a new song] (Monk)",o_sing_unto_the_lord_a_new_song_monk,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724b,"O sing unto the Lord a new song",,,"J. Battishill, 1738 - 1801",,"[O sing unto the Lord a new song] (Battishill)",chant_battishill_56711,5671123443,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724c,"O sing unto the Lord a new song",,,"H. Lawes",,"[O sing unto the Lord a new song]",chant_lawesh_53211,53211765443,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary of the United Church of Canada",UCC1930,724a,"O sing unto the Lord a new song",,,"E. G. Monk, 1819 - 1900",,"[O sing unto the Lord a new song] MONK",o_sing_unto_the_lord_a_new_song_monk,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary of the United Church of Canada",UCC1930,724b,"O sing unto the Lord a new song",,,"J. Battishill, 1738 - 1801",,"[O sing unto the Lord a new song] BATTISHILL",chant_battishill_56711,5671123443,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary of the United Church of Canada",UCC1930,724c,"O sing unto the Lord a new song",,,"H. Lawes",,"[O sing unto the Lord a new song]",chant_lawesh_53211,53211765443,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C38,"Cantate Domino",,,"Dr. Ayrton",,"[O sing unto the Lord a new song]",chant_ayrton_51436,514365432343,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C39,"Cantate Domino",,,,,"[O sing unto the Lord a new song]",chant_tallis_33233,3323321223,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C40,"Cantate Domino",,,"Wm. Russell, Mus. Bac.",,"[O sing unto the Lord a new song]",chant_russell_34251,3425143221,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C41,"Cantate Domino",,,"Dr. Stephen Elvey",,"[O sing unto the Lord a new song]",chant_elvey_13216,1321671171,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C42,"Cantate Domino",,,"Dr. W. H. Walter",,"[O sing unto the Lord a new song]",chant_walter_17652,17652512321,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C43,"Cantate Domino",,,"Dr. E. J. Hopkins",,"[O sing unto the Lord a new song]",chant_hopkins_35511,3551123543,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C44,"Cantate Domino",,,"Dr. W. B. Gilbert",,"[O sing unto the Lord a new song]",chant_gilbert_34321,343215617655654,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C45,"Cantate Domino",,,"H. Smyth",,"[O sing unto the Lord a new song]",chant_smyth_54321,543211711766543,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C39,"Cantate Domino",,,Boyce,,"[O sing unto the Lord a new song]",chant_boyce_15433,154332554556716,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C40,"Cantate Domino",,,Goss,,"[O sing unto the Lord a new song]",chant_goss_13167,131671234525314,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C41,"Cantate Domino",,,Camidge,,"[O sing unto the Lord a new song]",chant_camidge_12234,122345176554534,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C42,"Cantate Domino",,,Randall,,"[O sing unto the Lord a new song]",chant_randall_51235,512351766534565,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C43,"Cantate Domino",,,Walmisley,,"[O sing unto the Lord a new song]",chant_walmisley_63211,632113165112436,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C44,"Cantate Domino",,,,,"[O sing unto the Lord a new song]",chant_plainsong_12323,123233312321133,,,"Tone VI"
"Oh, sing unto the Lord a new song: Sing unto the Lord, all the earth","Oh, sing unto the Lord a new song: Sing unto the Lord, all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C9,,,,,,,,,,,
"Oh sing unto the Lord a new song","Oh sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C12b,,,,,,"[Oh sing unto the Lord a new song]",chant_343212,34321226176,,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C30,,,,"J. Battishill",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_battishill_15324,1532431271,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C31,,,,"G. A. Macfarren",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_macfarren_56512,5651231171,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C32,,,,"W. Russell",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_russell_34251,3425143221,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C33,,,,"W. Crotch",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_crotch_51767,51767123432254327132,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C34,,,,,,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_17153,17153543171765,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C35,,,,"J. Barnby",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_barnby_13655,136551766554366,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C36,,,,"I. Barrow",,"[O sing unto the Lord a new song]",chant_barrow_53162,531621712325316,English,,
"Oh, sing unto the Lord a new song: sing unto the Lord, all the earth","Oh, sing unto the Lord a new song: sing unto the Lord, all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C26,,,,,,,,,,,
"Oh sing unto the Lord a new song","Oh sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C12b,,,,,,"[Oh sing unto the Lord a new song]",chant_343212,34321226176,English,,
"O Sing unto the Lord a new song","O Sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C11,,,,,,"[O Sing unto the Lord a new song]",chant_randall_51235,512351766534565,English,,
"Sing unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_patillo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,46,"Sing unto the Lord",,"Leon Patillo","Leon Patillo",Irregular,PATILLO,patillo_patillo,111121(2)3(2)1234434,English,,
"O sing unto the lord a new song: sing unto the Lord all the whole earth","O sing unto the lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,105,,,,,,,,,English,,
"Sing unto the Lord","Sing unto the Lord a new song, His praise proclaim",sing_unto_the_lord_a_new_song_his_praise,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,209,"Sing unto the Lord",,,,,,,,English,"Psalm 96:1-3; Isa: 66:19",
