hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Hope of Man","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,BHPPD866,187,"The Hope of Man",,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The Past is dark with sin and shame","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,BHPP1857,187,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,CHCH1876,893,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HTBC1878,d688,,,"Thomas W. Higginson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HTBC1883,483,,,"T. W. Higginson",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The Past is dark with sin and shame","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HTBC1871,461,,,"T> W. Higginson",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HCDA1846,999,,,"Thomas W. Higginson",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HFCD1871,999,,,,,8.8.8.8,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HCCU1869,235,,,"T. W. Higginson",,,,,,English,,
"Hymns of Hope and Courage","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoHC1937,d74,,,"Thomas W. Higginson",,,,,,English,,
"Hymns of the Church Universal","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoCU1890,433,,,"T. W. Higginson",,,,,,English,,
"Hymns of the Spirit","The Past is dark with sin and shame","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoS1864,684,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HSUF1937,321a,,,"Thomas W. Higginson",,,BRESLAU,breslau,11161276671256765512,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HSUF1937,321b,,,"Thomas W. Higginson",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the United Church","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HUCD1916,126,,,"Thomas Wentworth Higginson, 1822-1911","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the United Church","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoUC1926,126,,,"Thomas Wentworth Higginson, 1822-1911","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Isles of Shoals Hymn Book and Candle Light Service","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,ISHB1908,108,,,"T. W. Higginson","R. Redhead",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,
"National Hymn and Tune Book: for congregations, schools and the home","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,NHTB1875,19,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,PHCH1866,d655,,,"Thomas W. Higginson",,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SSPW1883,22,,,"T. W. Higginson",,,HAMBURG,hamburg_mason,112323432333343,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SSPW1899,22,,,"T. W. Higginson",,,HAMBURG,hamburg_mason,112323432333343,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SCWI1914,380,,,"Thomas Wentworth Higginson",,,BRESLAU,breslau,11161276671256765512,English,,"'As Hymnodus Sacer,' 1625"
"Singers and Songs of the Liberal Faith","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SSLF1875,509,,,"Thomas W. Higginson",,,,,,,,
"Social Hymns of Brotherhood and Aspiration","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SHBI1914,27,,,"Thomas Wentworth Higginson","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Chapel Service Book","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,CSB1920,d143,,,"Thomas W. Higginson",,,,,,English,,
"The Gospel Psalmist","The Hope of Man","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,GP1861,265,"The Hope of Man",,Anonymous,,,,,,,,
"The Plymouth Hymnal","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,PH1893,d515,,,"Thomas W. Higginson",,,,,,,,
"The Students' Hymnal","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SH1912,137,,,"Thomas Wentworth Higginson",,,,,,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,USBH1904,d417,,,"Thomas W. Higginson",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,UHBC1895,d237,,,"Thomas W. Higginson",,,,,,,,
