displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of My Life, Whose Tender Care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Lutheran Hymnal",LH1941,24,"Lord of My Life, Whose Tender Care",,,,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,"""Omega,"" Chelsea, 1838",":Evangelisches Gesangbuch,"" Hirschberg, 1741"
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,60,,,,,,"[Lord of my life, whose tender care]",lord_of_my_life_whose_tender_care_german,35455656422564351176,English,,
"Lord of my life whose tender care","Lord of my life whose tender care",lord_of_my_life_whose_tender_care,"Voices of Praise: for school and church and home",VoP1883,145,,,,,,PRAYER,lord_of_my_life_whose_tender_care_german,35455656422563511,English,,
"Lord of My Life, Whose Tender Care","Lord of mylife, whose tender care",lord_of_my_life_whose_tender_care,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,232,"Lord of My Life, Whose Tender Care",,,"Johann B. Reimann, 1702-49",8.6.8.6.8.8,"O JESU, WARUM LEGST DU MIR",o_jesu_reimann,512345432234554,English,"<cite>Church of England Magazine</cite>, London, 1838, alt.",
"Lord of My Life","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,6,"Lord of My Life",,Anon.,,,"[Lord of my life, whose tender care]",lord_of_my_life_whose_tender_care_german,35455656422563511,English,,"S. S. Hymnal"
"Lord of My Life","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Children's Hymnal",CH1918,67,"Lord of My Life",,Anon.,"William Heathly",,"[Lord of my life, whose tender care]",lord_of_my_life_whose_tender_ca_heathly,345417254332123,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,72,,,,,,"LORD OF MY LIFE",lord_of_my_life_whose_tender_care_german,35455656422563511,English,"""Ώ Chelsea,"" 1838","German melody"
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,72,,,,,,"LORD OF MY LIFE",lord_of_my_life_whose_tender_care_german,35455656422563511,English,"""Ώ Chelsea,"" 1838","German melody"
"Lord of My Life","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,100,"Lord of My Life",,,,,"[Lord of my life, whose tender care]",lord_of_my_life_whose_tender_care_german,35455656422563511,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,162,,,Anon.,"E. J. Hopkins",,"[Lord of my life, whose tender care]",wessex_hopkins,33215543235617715654,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Evangelical Lutheran Hymn-book",ELHL1918,18,,,,,8.6,,,,English,,
"Lord of my life whose tender care","Lord of my life whose tender care",lord_of_my_life_whose_tender_care,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,315,,,,,,PRAYER,lord_of_my_life_whose_tender_care_german,35455656422563511,English,,
"Lord of my life whose tender care","Lord of my life whose tender care",lord_of_my_life_whose_tender_care,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,315,,,,,,PRAYER,lord_of_my_life_whose_tender_care_german,35455656422563511,English,,
"Lord of My Life!","Lord of my life! Whose tender care",lord_of_my_life_whose_tender_care,"The Cyber Hymnal",CYBER,3883,"Lord of My Life!",,Unknown,Unknown,8.6.8.6.8.8,WESSEX,wessex_hopkins,332155432356177,English,"Appeared in <cite>Church of England Magazine</cite>, February 1838, signed Ω Chelsea","<cite>The Presbyterian Hymna</cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication, 1874)"
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"In Excelsis for School and Chapel",IESC1900,13,,,Chelsea,"E. J. Hopkins (1818- )",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"Church Hymns: with tunes (New ed.)",CH1903,19,,,,"J. Summers, b. 1843",,PALMYRA,palmyra_summers,12354321567117,English,,"Der Böhmischen Brüder Kirchengesang, 1566"
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Institute Hymnal",IH1899,22,,,,"Edward John Hopkins (1818- )",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Choral Hymnal",CH1888,25,,,Chelsea,"E. J. Hopkins, Mus. D.",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"Christian Chorals: for the Chapel and Fireside",CCCF1885,28,,,,"Joseph Barnby",,"ST. VINCENT",o_lord_our_god_thy_name_we_barnby,352234533361765,English,"""Ώ Chelsea,"" 1838",
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Chapel Hymnal with Tunes",CHT1882,28,,,Chelsea,"E. J. Hopkins, Mus. D.",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Packer Hymnal",PH1895,32,,,"Ω Chelsea","Edward John Hopkins (1818- )",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Hymnal for Schools",H4S1895,32,,,Chelsea,"Edward John Hopkins (1818- )",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,35,,,,,8.6.8.6.8.8,,,,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,53,,,Anon.,,,,,,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Evangelical Hymnal with Tunes",EHT1880,61,,,"Ω Chelsea",,,Wessex,wessex_hopkins,33215543235617715654,,"Church of England Magazine, 1838",
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Sursum Corda: a book of praise",SCW1898,66,,,"Omega, Chelsea",,,,,,,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,67,,,,,,,,,,"Sir Roundell Palmer's ""Book of Praise,"" 1858",
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,67,,,"Omega, Chelsea",,,,,,,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"The Hymnal for Schools",H4S1901,d103,,,,,,,,,,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d111,,,,,,,,,,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"A Manual of Worship: for the chapel of Girard College",MWCG1903,120,,,,,,,,,English,"""Ω Chelsea"" 1838",
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,120,,,,,,,,,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"The Hill School Hymnal and Service Book",HSHS1920,d123,,,,,,,,,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d145,,,,,,,,,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d151,,,,,,,,,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d152,,,,,,,,,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"The Book of Praise",BoP1865,d191,,,,,,,,,,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d255,,,,,,,,,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,261,,,,,,,,,,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"Immanuel Hymnal",IH1929,d262,,,,,,,,,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Church Hymnal",CH1886,374,,,,"P. R. Maclagan, Mus. Doc.",,"MOUNT ROYAL",mount_royal_maclagan,33243325671354322556,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d380,,,,,,,,,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,404,,,Anonymous,"Frederik Pacius (1809-1891)",,FINLANDIA,maamme_laulu_pacius,5345U12D5U31D6U21D7,English,,
"Lord of my [our] life, whose tender care","Lord of my [our] life, whose tender care",lord_of_my_life_whose_tender_care,"The Service of  Song for Baptist Churches",SSBC1871,d513,,,,,,,,,,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,626,,,Anon.,,,,,,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,692,,,Unknown,,,,,,,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Presbyterian Hymnal",PRH1878,916,,,,,,,,,,,
"Lord of our life! whose tender care","Lord of our life! whose tender care",lord_of_my_life_whose_tender_care,"The Presbyterian Hymnal",PH1878,916,,,,,,,,,English,,
