hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Praise: for the Church and Sunday School","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,EPCS1917,72,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Give Thanks and Sing, for Religious Meetings","In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,GTSR1913,d126,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,GTSU1909,15,"In His Keeping","I am in my Father’s keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Give Thanks and Sing; for Religious Meetings","In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,GTSR1914,d197,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"Great Songs of the Church","When the Early Morning Breaking","When the early morning breaking",when_the_early_morning_breaking_slumber_,GSoC1921,370,"When the Early Morning Breaking","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Great Songs of the Church","I am in my Father's keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,GSoC1935,d421,,"I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"Hymns and Sacred Songs","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,HSS1918,280,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Hymns of Grace and Glory","In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,HoGG1901,d236,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,HOF1918,275,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Ideal Sunday School Hymns","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,ISSH1908,36,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Joy to the World: for the Church and Sunday School","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,JW1915,69,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Life Songs No. 2","In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,LS21938,d308,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,PPRS1898,122,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,SoGG1918,47,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking ]",when_the_early_morning_breaking_morris,565321755654321,,,
"Songs of hope","In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,So1948,d271,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,,,
"Songs of Hope: for the Church and Sunday School","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,SHCS1919,130,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Songs of Praise and Salvation","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,SoPS1902,62,"In His Keeping","I am in my Father’s keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"Songs of Praise and Service","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,SoPS1912,78,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Songs of Redemption","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,SoR1899,211,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,TH41952,124,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"The Best of All: complete","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,BoAC1910,62,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"The Cyber Hymnal","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,CYBER,2827,"In His Keeping","I am in my Father's keeping","Lelia N. Morris","Lelia Naylor Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"The Modern Hymnal","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,MH1926,425,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"The New Christian Hymnal","When the Early Morning Breaking","When the early morning breaking",when_the_early_morning_breaking_slumber_,NCH1929,308,"When the Early Morning Breaking","I am in my Father's keeping","Mrs. C. H. Morris","Mrs. C. H. Morris","8.8.8.5 D with chorus","IN HIS KEEPING",when_the_early_morning_breaking_morris,565321755654321,English,,
"The Popular Hymnal","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,PH1918,334,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,R31899,8,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,YPH31906,52,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Treasury of Song","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,ToS1917,228,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Worship and Praise: for the Church and Sunday School","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,WP1929,147,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Worship in Song","In His keeping","When the early morning breaking Slumber from my eyelids shaking",when_the_early_morning_breaking_slumber_,WS1918,d288,"In His keeping","I am in my Father's keeping","Lelia N. Morris",,,,,,English,,
