displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Songs of Service. Rev. ed.",SoSR1948,a46,"Let Not Thy Hands Be Slack",,"S. E. Burrow",,,"[Let not thy hands be slack]",press_on,11512316552262344321,English,,
"Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,46,"Let Not Thy Hands Be Slack",,"S. E. Burrow",,,"[Let not thy hands be slack]",press_on,11512316552262344321,English,,
"Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Praise and Worship Hymns",PWH1927,185,"Let Not Thy Hands Be Slack",,"S. E. Burrow","J. B. Herbert",,"[Let not thy hands be slack]",let_not_thy_hands_be_slack_herbert,,English,,
"Let Not Thy Hands Be Slack","Let not thy hands be slack, live not in vain",let_not_thy_hands_be_slack,"The Cyber Hymnal",CYBER,15361,"Let Not Thy Hands Be Slack",,"S. E. Burrow","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,"<cite>Fellowship Hymns</cite> by Clarence Augustus Barbour (New York: 1910)",
"Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,140,"Let Not Thy Hands Be Slack",,"S. E. Burrow","I. H. Meredith",,"[Let not thy hands be slack]",press_on,11512316552262344321,English,,
"Let Not Thy Hands be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Worship and Song. (Rev. ed.)",WSR1921,212,"Let Not Thy Hands be Slack",,"S. E. Burrow","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,292,"Let Not Thy Hands Be Slack",,"S. E. Burrow","W. Lee Burrow",,TREVONE,press_on,11512316552262344321,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Fellowship Hymns",FH1910,321,,,"S. E. Burrow",,,"LET NOT THY HANDS BE SLACK",press_on,11512316552262344321,English,,
"Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Hymnal and Liturgies of the Moravian Church",HLMC1969,402,"Let Not Thy Hands Be Slack",,"S. E. Burrow, 1836-1922","Arthur Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O63,,,"S. E. Burrow",Anonymous,6.4.6.4.6.6.6.4,"PRESS ON",press_on,11512316552262344321,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Men and Religion Songs",MRS1912,d50,,,"S. E. Burrow",,,,,,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"American Student Hymnal",ASH1928,d164,,,"S. E. Burrow",,,,,,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Exalt His Name",EHN1936,164,,,"S. E. Burrow",,,,,,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"American Church and Church School Hymnal",ACCS1937,d172,,,"S. E. Burrow",,,,,,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"The Student Hymnary",SH1937,d183,,,"S. E. Burrow",,,,,,,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"The New Hymnal of Praise",NHoP1937,d183,,,"S. E. Burrow",,,,,,,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,187,,,"S. E. Burrow","Sir Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"The American Hymnal for Chapel Service",AHCS1925,d190,,,"S. E. Burrow",,,,,,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d201,,,"S. E. Burrow",,,,,,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Hymnal for American Youth",H4AY1919,216,,,"S. E. Burrow",Anonymous,,"PRESS ON",press_on,11512316552262344321,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,294,,,"S. E. Burrow",Anonymous,,"PRESS ON",press_on,11512316552262344321,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"The American Hymnal for Chapel Service",AHCS1922,306,,,"S. E. Burrow","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"The Hymnal of Praise",HoP1913,350,,,"S. E. Burrow","A. S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"Hymnal and Liturgies of the Moravian Church",HLMC1920,548,,,"S. E. Burrow","Sir Arthur Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
