hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,SoSS1878,94,,,"H. F. Lyte",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CSSS1878,d788,,,"Henry F. Lyte",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CS1886,35,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CS1885,35,,,"Rev. Henry Francis Lyte (1793-1847)","Samuel Stanley (1767-1822)",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Church Hymns and Tunes","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,CHT1907,39,,,"Rev. Henry Francis Lyte","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,HSPP1874,936,,,"Rev. Henry Francis Lyte, 1792-1847",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,HSSW1874,83,,,"Henry Francis Lyte",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,HUDW1886,d945,,,"Henry F. Lyte",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Sing to the Lord, our might","Sing to the Lord, our might",sing_to_the_lord_our_might,HCAM1872,379,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Sing to the Lord, our might","Sing to the Lord, our might",sing_to_the_lord_our_might,IEH1897,22,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Sing to the Lord, our might","Sing to the Lord, our might",sing_to_the_lord_our_might,IEHT1900,a22,,,"H. F. Lyte",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 81","Sing to the Lord, our Might",sing_to_the_lord_our_might,LD1888,83,"Psalm 81",,"Henry F. Lyte","fr. Mozart",,BARBER,barber_mozart,5133221512223242,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,LD1884,120,,,"Henry F. Lyte",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Sabbath given to our Fathers","Sing to the Lord our Might",sing_to_the_lord_our_might,MVCS1891,22,"The Sabbath given to our Fathers",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Worship ordained of old","Sing to the Lord our Might",sing_to_the_lord_our_might,PHSS1875,134,"Worship ordained of old",,Lyte,,,MORNINGTON,mornington_mornington,554321176565434,,,
"Songs for the Lord's House","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,S4LH1880,48,,,"Henry F. Lyte","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,S4S1872,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SSHT1872,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SSHT1865,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SFTM1868,93,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SSPH1868,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SFTS1868,93,,,,,6.6.8.6,,,,,,
"The Baptist Praise Book","Sing to the Lord our might","Sing to the Lord our might",sing_to_the_lord_our_might,BPBC1871,71,,,Lyte,,,,,,,,
"The Book of Praise","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,BoP1865,d312,,,"Henry F. Lyte",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,CSS1883,94,,,"H. F. Lyte",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CHW1891,17,,,"Henry F. Lyte",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CGSS1887,d784,,,"Henry F. Lyte",,,,,,,,
"The Cyber Hymnal","Sing To The Lord, Our Might","Sing to the Lord, our might",sing_to_the_lord_our_might,CYBER,10487,"Sing To The Lord, Our Might",,"Henry F. Lyte","Garrett Colley Wellesley",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Evangelical Hymnal with Tunes","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,EHT1880,27,,,"Henry F. Lyte","Samuel Gee, 1834-",,"TUNE 409",revelation_gee,5112233256677U1D5655,,,"Barnby's Hymnary"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,NLD1892,176,,,"Henry F. Lyte",Mozart,,BARBER,barber_mozart,5133221512223242,English,,
"The People's Praise Book or Carmina Sanctorum","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,PPBC1889,d537,,,"Henry F. Lyte",,,,,,,,
"The Saints' Harp","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SH1870,d753,,,"Henry F. Lyte",,,,,,,,
"The Saints' Hymnal","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SH1895,d254,,,"Henry F. Lyte",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,SDAH1886,33,,,"Henry F. Lyte","Ralph Harrison",,WAUGH,cambridge_harrison,132121712354325,,,
