displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where High the Heavenly Temple Stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnbook",H1955,389,"Where High the Heavenly Temple Stands",,"Michael Bruce","David Evans",8.8.8.8,SOLDAU,soldau,122165613565316,,"As in <i>Scottish Paraphrases</i>, 1781","<i>Geystliche Gesangk Buchleyn</i>, 1524"
"Where High the Heavenly Temple Stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Cyber Hymnal",CYBER,7393,"Where High the Heavenly Temple Stands",,"Michael Bruce",,8.8.8.8,SOLDAU,soldau,122165613565316,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Geystliche Gesangk Buchleyn</cite> (Wittenberg, Germany: 1524)"
"Where High the Heavenly Temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of the Christian Life No. 2",HCL21897,21,"Where High the Heavenly Temple",,,,,"[Where high the heavenly temple stands]",missionary_chant_zeuner,333312277111132,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary of the United Church of Canada",UCC1930,122a,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767 ","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,"Scottish Paraphrases, 1781",
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary of the United Church of Canada",UCC1930,122b,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767 ",,,SOLDAU,soldau,122165613565316,English,"Scottish Paraphrases, 1781","Wittenberg Gesangbuch, 1524"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary for use in Baptist churches",H4B1936,122a,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767","William Knapp, 1608-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Scottish Paraphrases, 1781",
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary for use in Baptist churches",H4B1936,122b,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767",,8.8.8.8,SOLDAU,soldau,122165613565316,English,"Scottish Paraphrases, 1781","Wittenberg Gesangbuch, 1524"
"Where High the Heavenly Temple Stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,137,"Where High the Heavenly Temple Stands",,"Michael Bruce","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"Where high the heavenly temple stands ","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,73,,,"Michael Bruce, 1746-1767",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1867"
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,171,"Where High the Heavenly Temple Stands",,Anon.,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,111754435553521,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns for Today's Church (2nd ed.)",HTC,184,,,"M. Bruce (1746-1767)","R. Harrison (1748-1810)",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,240,,,Logan,,8.8.8.8,,,,,,
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,287,"Where High the Heavenly Temple Stands",,"Michael Bruce","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,287,"Where High the Heavenly Temple Stands",,"Michael Bruce","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Common Service Book of the Lutheran Church",LHTC1918,137,,,"Michael Bruce","Timothy R. Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,347,,,"Michael Bruce","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,Scotch
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Together in Song: Australian hymn book II",TIS1999,377,,,"Michael Bruce, 1746-67","Wiliam Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.","Later form of melody"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnary (4th ed.)",CH4,451,,,,"Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 58, alt.","German melody, fifteenth century"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of Glory, Songs of Praise",HGSP2008,451,,,,"Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 58, alt.","German melody, fifteenth century"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Irish Presbyterian Hymnbook",IPH2004,456,,,,"Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"Paraphrase 58, from Hebrews 4:14-end; Adapt.: Jubilate Hymns","<cite>An Essay on the Church Plain-chant</cite>, 1782"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"CPWI Hymnal",CPWI2010,562,,,"Michael Bruce, 1746-1767","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Where High the Heavenly Temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a171,"Where High the Heavenly Temple",,"Michael Bruce",Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"Where high the heavenly temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Book of Praise",BoPR1972,213,"Where high the heavenly temple",,"Michael Bruce, 1746-1767","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Scottish Paraphrase",
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H172,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A13,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H297,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H235,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Plymouth Collection",PC1863,a265,,,Logan,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S51,,,Logan,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of the Ages: for Public and Social Worship",HAPS1891,33,,,"Michael Bruce (1746-1767)","J. E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,55,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,56,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Church Pastorals, hymns and tunes for public and social worship",CP1864,58,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,64,,,Logan,,,HEBRON,hebron_mason,5356567117231765,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Song Companion to the Scriptures",SCS1911,71,,,,"William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,73a,,,"Michael Bruce","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,73b,,,"Michael Bruce","William Matthews",8.8.8.8,TRANQUILITY,tranquility_matthews,53456543215171321765,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,74,,,Logan,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,74,,,Logan,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,75,,,"M. Bruce",,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,75,,,"M. Bruce","Thos. Hastings",,OBERLIN,oberlin_bost,533311723215333,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,82,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Coronation Hymnal: a selection of hymns and songs",CH1894,96,,,"Michael Bruce","Lowell Mason",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,97,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,97,,,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,105,,,,"Thomas Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,106,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,108,,,"Michael Bruce, 1746-1767 ",,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Home and School Hymnal",HSH1894,108,,,"Michael Bruce (?)",,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,"Hamburger Musikalisches Handbuch, 1690"
"Where high the Heavenly Temple stands","Where high the Heavenly Temple stands",where_high_the_heavenly_temple_stands,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,113,,,"Michael Bruce",,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter"
