displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymnal for Church and Home",HCH11927,120,"O Holy Spirit, Enter In",,"M. Schirmer","Ph. Nicolai; F. Melius Christiansen",8.8.7.8.8.7.4.4.4.4.8,"[O Holy Spirit, enter in]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,369,"O Holy Spirit, Enter In",,"Michael Schirmer; Catherine Winkworth","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Hymnary",ELH1996,27,"O Holy Spirit, Enter In",,"M. Schirmer, 1606-73; C. Winkworth, 1827-78","P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnal",LH1941,235,"O Holy Spirit, Enter In",,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnary",LHPN1913,374,,,"M. Schirmer","Ph. Nicolai",8.8.7.8.8.7.4.4.4.4.8,"[O Holy Spirit, enter in]",wie_schon_leuchtet_nicolai,153156655671766,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"One in Faith",OIF2014,652,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Worship",ELW2006,786,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Cyber Hymnal",CYBER,4989,"O Holy Spirit, Enter In",,"Michael Schirmer;  Catherine Winkworth","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHöN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Chorale Book for England</cite>, 1863",
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Concordia: a collection of hymns and spiritual songs",CCHS1916,13,"O Holy Spirit, Enter In",,"Catherine Winkworth; M. Schirmer","Ph. Nicolai; F. Melius Christiansen",,"AF HÖLHEDEN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Chorale Book for England, The",CBE,70,"O Holy Spirit, enter in",,"M. Schirmer",,,,,,English,,
"O Holy Spirit, Enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,106,"O Holy Spirit, Enter in",,"Michael Schirmer, 1606-1673","Phil. Nicolai, 1556-1608",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEICHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymnal for Church and Home (2nd ed.)",HFCH1928,120,"O Holy Spirit, Enter In",,"M. Schirmer",,8.8.7.8.8.7.4.4.4.4.8,,,,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Hymnal and Order of Service",HOoS1937,156,"O Holy Spirit, Enter In",,"Michael Schirmer",,,,,,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Hymnal and Order of Service",HOoS1926,156,"O Holy Spirit, Enter In",,"Michael Schirmer; Miss Catherine Winkworth","Philipp Nicolai",8.8.7.8.8.7.8.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Worship",LW1982,160,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556-1608",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,184,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Phillipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 2, alt.",
"O Holy Spirit, Enter In","O Holy Spirit enter in",o_holy_spirit_enter_in,"Lutheran Book of Worship",LBoW1978,459,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-1878; Michael Schirmer, 1606-1673","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"American Lutheran Hymnal",ALH1930,462,"O Holy Spirit, Enter In",,"Catherine Winkworth; Michael Schirmer","Ph. Nicolai",8.8.7.4.4.8,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,,"German chorale: Wie schön leuchtet"
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Worship: Hymnal",CWH2021,590,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. st. 2.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Service Book",LSB2006,913,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>The Lutheran Hymnal,</cite> 1941 (Tr. st. 2) alt. ","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,40,,,Schirmer,,,,,,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Church Hymnal for Lutheran Services",CHLS1911,107,,,"M. Schirmer",,,,,,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Hymn-book",ELHL1892,119,,,,,8.8.7.4.8,,,,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Common Service Book of the Lutheran Church",LHTC1918,153,,,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Mennonite Hymnal",MH1969,208,"O Holy Spirit, enter in",,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter In","O Holy spirit, enter in",o_holy_spirit_enter_in,"Ambassador Hymnal: for Lutheran worship",AH1994,230,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1829-1878","Philipp Nicolai, 1556-1608",Irregular,"WIE SCHÖN LEUCHTET ",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Hymn-book",ELHL1918,247,,,,,8.8.7.8.8.7.4.8.4.8,,,,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,249,,,"Miss Winkworth; Michael Schirmer",,,WHITSUNDAY,whitsunday_swedish,11D7U133233452312D7,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Hymns: for church, school and home, with music",CHCS1898,275,,,,"P. Nicolai",8.8.7.8.8.7.8.4.4.8,"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Together in Song: Australian hymn book II",TIS1999,400,,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.8.4.8,"WIR SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Common Praise (1998)",CP1998,648,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608; Johann Hermann Schein, 1586-1630",,"WIE SCHÖN LEUGHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,120,,,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556 - 1608; J. S. Bach, 1685 - 1750",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Wartburg Hymnal: for church, school and home",WHCS1918,196,,,"C. Winkworth; M. Schirmer",,,,,,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Pilgrim Hymnal",PH1958,244,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1827-1878; Michael Schirmer, 1606-1673","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, Enter in","O, Holy Spirit, enter in",o_holy_spirit_enter_in,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,546,"O Holy Spirit, Enter in",,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"The Garland of Praise. 2nd ed.",GoP21923,ad97,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,English,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d86,,,"Michael Schirmer",,,,,,,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d87,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,English,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"The Garland of Praise",GoP1921,d97,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,106,,,"Michael Schirmer",,,,,,English,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"Hymns for Church Schools",H4CS1929,d113,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,English,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"Hymnal for Church, School and Home",HCSH1908,d117,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,English,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d126,,,"Michael Schirmer",,,,,,,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Luther League Hymnal",LLH1894,127,,,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",,"O HEIL'GER GEIST",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Church and Sunday-School Hymnal",CSSH1898,132,,,,,,,,,,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"Hymns and Songs for Church Schools",HSCS1962,d132,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,English,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"We Celebrate with Song",WCS1976,d140,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Evangelical Hymnal",EH1917,142,,,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",,"MORNING STAR",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Evangelical Hymnal. Text edition",EHT1919,142,,,"Catherine Winkworth; Michael Schirmer",,,,,,English,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d184,,,"Catherine Winkworth, 1827-1878; Michael Schirmer",,,,,,English,,
