displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship and Rejoice",WAR2003,740,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Donald P. Hustad, 1918-",,"[Our Father, Who art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"The Watchful Servant","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Songs of Praise with Tunes",SoPT1889,379,"The Watchful Servant",,"Rev. Philip Doddridge (1702-1751)",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Thy Way, not mine","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,361,"Thy Way, not mine",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,507,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,930,,,"C. Wesley",,,,,,,,
"The Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,324,"The Lord will provide",,"Martha A. W. Cook","Calvin Sears Harrington",,HARRINGTON,harrington_harrington_53121,53121512171556,English,,
"The word glorified","See how great a flame aspires",see_how_great_a_flame_aspires,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,343c,"The word glorified",,,,,,,,English,,
"The word glorified","See how great a flame aspires",see_how_great_a_flame_aspires,"Hymnal of the Methodist Episcopal Church",HMEC1891,936,"The word glorified",,"Charles Wesley",,7,,,,English,,
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",thy_kingdom_come_on_bended_knee,"Church Hymnary (4th ed.)",CH4,473,,,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906"
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",thy_kingdom_come_on_bended_knee,"Hymns of Glory, Songs of Praise",HGSP2008,473,,,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906"
"Thy kingdom come! On bended knee","Thy kingdom come! On bended knee",thy_kingdom_come_on_bended_knee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,608,,,"F. L. Hosmer, 1840-1929",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns</cite>, Dublin, 1749"
"Thy kingdom come! ","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,"Complete Anglican Hymns Old and New",CAH2000,690,"Thy kingdom come! ",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"""Hymns and Sacred Poems"", Dublin (1749)"
"The Shepherd's address to his fearful flock","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Evangelical Hymns",CoEH1793,CVI,"The Shepherd's address to his fearful flock",,Doddridge,,8.6.8.6,,,,English,,
"There is a little lonely fold","There is a little lonely fold",there_is_a_little_lonely_fold,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,314,,,"Maria Grace Saffery",,,TAMPICO,tampico_13553,13553466435532,English,,
"The rich worldling condemned","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCV,"The rich worldling condemned",,,,8.6.8.6,,,,English,,
"The rich worldling condemned","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXCV,"The rich worldling condemned",,,,8.6.8.6,,,,English,,
"The rich Worldling","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,162,"The rich Worldling",,,,8.6.8.6,,,,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Glory to God: the Presbyterian Hymnal",GG2013,320,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Common Praise (1998)",CP1998,584,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex traditional melody"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Gather (3rd ed.)",G32011,986,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"The rich fool surprised","Deluded souls! who think to find",deluded_souls_who_think_to_find_grasp,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CD,"The rich fool surprised",,Needham,,8.6.8.6,,,,English,,
"Thou, Whose Purpose Is to Kindle","Thou, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Baptist Hymnal (1975 ed)",BH1975,313,"Thou, Whose Purpose Is to Kindle",,"David Elton Trueblood","Don Riddle",,LIBERTY,liberty_11345,11345243175113,English,"""Baptist by Fire"" from <cite>The Incendiary Fellowship</cite>","American Folk Tune"
"Thou, Whose Purpose Is to Kindle","Thou, whose purpose is o kindle",god_whose_purpose_is_to_kindle,"Hymns for the Family of God",HFFG1976,576,"Thou, Whose Purpose Is to Kindle",,"David Elton Trueblood","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"Based on Luke 12:49",
"Thank You, God, for Water, Soil, and Air","Thank you God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"Worship and Rejoice",WAR2003,36,"Thank You, God, for Water, Soil, and Air",,"Brian Wren, 1936-","John Weaver, 1937-",9.10.10.9,AMSTEIN,amstein_weaver,,English,,
"The Will of God Is Always Best","The will of God is always best",the_will_of_god_is_always_best_and_shall,"Christian Worship: Hymnal",CWH2021,838,"The Will of God Is Always Best",,"Albrecht von Preussen, 1490-1568","Claudin de Sermisy, c. 1490-1562","8.7.8.7 D","WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,57173323321421,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"The Lilies","God made the lilies",god_made_the_lilies,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,228,"The Lilies","God made the lilies","F. E. B.","F. E. Belden",,"[God made the lilies]",god_made_the_lilies_belden,51231122123551231122,English,,
"There are hundreds of sparrows (God knows me)","There are hundreds of sparrows, thousands, millions",there_are_hundreds_of_sparrows,"Complete Anglican Hymns Old and New",CAH2000,890,"There are hundreds of sparrows (God knows me)",,"John Gowans","John Larsson; Andrew Moore",,"[There are hundreds of sparrows, thousands, millions]",there_are_hundreds_of_sparrows_larsson,55U1111166544311111,English,,
"The Lord will provide","O laden and weary",o_laden_and_weary_who_strive_for_the_rig,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1202,,"The Lord will provide","James Hungerford","D. S. Hakes",,"THE LORD WILL PROVIDE",o_laden_and_weary_hakes,53211754321554332,,,
"The world is a garden you made","When your Father made the world",when_your_father_made_the_world_before_t,"Church Hymnary (4th ed.)",CH4,239,,"The world is a garden you made","Ann Conlon","Peter Rose",Irregular,SAMOS,samos_rose,345556521446534,English,,
"The world is a garden you made","When your Father made the world",when_your_father_made_the_world_before_t,"Hymns of Glory, Songs of Praise",HGSP2008,239,,"The world is a garden you made","Ann Conlon","Peter Rose",Irregular,SAMOS,samos_rose,345556521446534,English,,
"This World, My God, Is Held within Your Hand","This world, my God, is held within your hand",this_world_my_god_is_held_within,"Worship (3rd ed.)",WHSB1986,582,"This World, My God, Is Held within Your Hand",,"Hamish Swanston","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"There’s Enough for All","There’s enough for all",theres_enough_for_all,"Voices Together",VT2020,757,"There’s Enough for All",,"Bryan Moyer Suderman","Bryan Moyer Suderman; Charlene Nafziger",Irregular,"ENOUGH FOR ALL",enough_for_all,123515654653123,,,
"There's a rainbow in the sky","Forty days and nights afloat",forty_days_and_nights_afloat,"Complete Anglican Hymns Old and New",CAH2000,893,"There's a rainbow in the sky","There's a rainbow in the sky, and it's okay!","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[Forty days and nights afloat]",forty_days_and_forty_nights_tambling,55U33333453443222223,English,,
