hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner Hymns (1st ed)","Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BH11904,d5,"Crown him Lord of all",,"John Rippon; Edward Perronet",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BLN11892,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Banner of Love Songs","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BoLS1936,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BCTH1860,165,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Baptist Harmony","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BH1876,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"Baptist Hymn Book","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BHB1847,a154,,,,,,,,,English,,
"Baptist Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BH1956,132,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Baptist Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BH1956,133,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Baptist Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BH1956,134,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Baptist Hymnal (1975 ed)","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1975,40,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Baptist Hymnal (1975 ed)","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1975,41,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Baptist Hymnal (1975 ed)","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1975,42,,,"John Rippon; Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Baptist Hymnal 1991","All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,BH1991,200,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Baptist Hymnal 1991","All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,BH1991,201,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Baptist Hymnal 1991","All Hail the Power of Jesus' Name ","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BH1991,202,"All Hail the Power of Jesus' Name ",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Baptist Hymnal 2008","All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,BH2008,311,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor; Bruce Greer",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Baptist Hymnal 2008","All Hail the Power of Jesus' Name ","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BH2008,314,"All Hail the Power of Jesus' Name ",,"Edward Perronet; John Rippon","Oliver Holden; Camp Kirkland",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Baptist Songs with Music","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BSM1879,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Baptist Student Missionary Movement Hymnal","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BSMM1916,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Battle Songs of the Cross","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BSoC1901,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BGSF1907,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"Beautiful Light","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BL1947,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Beautiful Melodies","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BM1942,1a,"All Hail the Power of Jesus' Name",,"E. Perronet","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BSZC1900,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BS1887,s7,,,,,,,,,English,,
"Bells of Bethlehem","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BoB1920,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Bells of Heaven","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BoH1898,d10,,,"John Rippon; Edward Perronet",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BHCC1898,d10,,,"John Rippon; Edward Perronet",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BHCC1895,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"Bells of Victory: a collection of music for temperance meetings","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BoV1888,48,,,,"Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Beloved Beer and Hymns: A Hymnal for the Thirsty","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,BBaH2012,10,,,,,,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,BEH1907,241,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Best Hymns No. 2","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BH21899,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work",Coronation,"All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,BH31903,4,Coronation,,"Rev. E. Perronet","O. Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"Best Hymns No. 4","All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,BH41907,4,,,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",Coronation,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1894,110,Coronation,,"Rev. E. Perronet","O. Holden",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"Best Revival Songs","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BRS1924,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1908,74,"All Hail the Power","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,"Welsh air"
"Bethany Hymns: A compilation of Choice Songs and Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,BH1908,150,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' Name]",coronation_holden,511332123213212,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Crown Him Lord of All","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,BTP1881,1,"Crown Him Lord of All",,,"J. E. White",,"[All hail the pow'r of Jesus' name!]",crown_him_lord_of_all_white,51112345553221235111,English,,
"Beulah Bells","And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BB1924,d3,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","All hail the pow’r of Jesus’ name!","All hail the pow’r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,BS1879,74,,,,"Oliver Holden",,"[All hail the pow’r of Jesus’ name]",coronation_holden,511332123213212,English,,
"Bible School Echoes, and Sacred Hymns","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BSES1880,47,,,,,,CORONATION,coronation_holden,511332123213212,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BSSJ1899,137a,,,"Edward Perronet",,,,,,English,,
"Billows of Praise","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BoP1920,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"Billows of Song","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BoS1893,d9,,,"John Rippon; Edward Perronet",,,,,,English,,
"Billy Graham crusade songs","ALL HAIL THE POWER OF JESUS' NAME","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BGEA1957,6,"ALL HAIL THE POWER OF JESUS' NAME",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Billy Graham Greater Richmond Crusade Song Book","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BGGR1956,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Billy Graham Souvenir Edition (New York Crusade)","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BGSE1957,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Blessed Assurance","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BA1963,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Blessed Hope Hymnal","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BHM1910,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Blood and Fire: Salvation Songs Used by the Salvationists","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BFSS1890,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Blood Redemption and Christian Service Songs","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BRCS1924,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Book of Common Praise","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BoCP1915,d12,,,"John Rippon; Edward Perronet",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BHTC1874,134a,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BHEL1920,d9,,,"John Rippon; Edward Perronet",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BHEL1913,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BPSS1875,19[26],,,,,,,,,English,"Bradbury Trio, 179",
"Book of Worship (Rev. ed.)","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BW1870,149,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BWHT1899,114a,,,"Edward Perronet",,,CORONATION,coronation_holden,511332123213212,English,,
"Book of Worship with Hymns and Tunes ","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BWHT1899,114b,,,,"William Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","All Hail the Power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BWCO1901,57,"All Hail the Power of Jesus' name!",,,,,,,,English,,
"Book of Worship: with tunes","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BoW1881,149,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Boundless Joy","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BJ1933,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BGSS1862,53,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Breaking Bread (Vol. 39)","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,BB2020,713,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BBB1900,103,Coronation,,"Rev. E. Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Bright Gems","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BG1887,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BG1881,156,,,,,,,,,English,,
"Bright Light: a collection of new and selected songs","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BL1893,163,"All Hail the Power",,Perronet,Holden,,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BM1899,221,"All Hail the Power","And crown him Lord of all",,,,CORONATION,coronation_holden,511332123213212,English,,
"Brightest and Best","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BB1875,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BG1894,123,Coronation,,"E. Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
