hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,BHTS1860,154,,,"Felicia D. B. Hemans",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","All Must Pray","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,BHPPD866,98,"All Must Pray",,"Mrs. Hemans",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,BHPP1857,98,,,"Mrs. Hemans",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,CPH1845,403,,,"Mrs. Hemans",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Hour of Prayer","Child amidst the flowers at play",child_amidst_the_flowers_at_play,SSS21850,99,"The Hour of Prayer",,"Mrs. F. Hemans",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Hour of Prayer","Child amidst the flowers at play",child_amidst_the_flowers_at_play,SSUS1842,99,"The Hour of Prayer",,"Mrs. Hemans",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Child, amid the flowers at play","Child, amid the flowers at play",child_amidst_the_flowers_at_play,CHTB1870,372,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,CHCH1876,504,,,"Mrs. Hemans",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,FSBR1856,d52,,,"Felicia D. B. Hemans",,,,,,,,
"Garnered Gems: of Sunday School Song","Lift the Heart and bend the Knee","Child, amid the flow'rs at play",child_amidst_the_flowers_at_play,GGSS1892,97,"Lift the Heart and bend the Knee",,,"W. Ludden",,"[Child, amid the flow'rs at play]",child_amid_the_flowers_at_play_54513,54513453465542545134,English,,
"Hymn Book for Christian Worship","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,HBCW1854,503,,,"Mrs. Hemans",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,HBCW1864,a503,,,"Mrs. Hemans",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Child, amid the flowers at play","Child, amid the flowers at play",child_amidst_the_flowers_at_play,HTSB1869,111,,,"Mrs. Hemans",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,HTSS1860,d20,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Children and Young Persons","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,HCYP1854,d73,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,HCDA1846,372,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Child amidst the flowers at play","Child amidst the flowers at play",child_amidst_the_flowers_at_play,HFCD1871,372,,,"Mrs. Hemans",,,,,,English,,
"Hymns for Public Worship","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,HPW1845,165,,,"Mrs. Hemans",,,,,,English,,
"Hymns of the Spirit","Child, amid the flowers at play","Child, amid the flowers at play",child_amidst_the_flowers_at_play,HoS1864,171,,,,,,,,,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","Child, amidst the Flowers at Play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,JC1840,78,"Child, amidst the Flowers at Play",,,,,"[Child, amidst the flowers at play]",child_amidst_the_flowers_at_play_12333,123333543243231,English,,
"Love and Praise","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,LP1883,d21,,,"Felicia D. B. Hemans",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,MSSE1861,d17,,,"Felicia D. B. Hemans",,,,,,English,,
"Methodist Social Hymn Book","Child amid the flowers at play","Child amid the flowers at play",child_amidst_the_flowers_at_play,MSHB1856,176,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,PHCH1866,d77,,,"Felicia D. B. Hemans",,,,,,,,
"Songs for the School Room","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,S4SR1855,d18,,,"Felicia D. B. Hemans",,,,,,,,
"Songs of Joy","God, who loves and ever lives","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,SoJ1870,d15,,"God, who loves and ever lives","Felicia D. B. Hemans",,,,,,,,
"The American School Hymn Book","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,ASHB1854,LXXXVIII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,ASHB1858,LXXXVIII,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Child, amid the flowers at play","Child, amid the flowers at play",child_amidst_the_flowers_at_play,CHB1865,574,,,,,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,HBCH1840,178,,,"Mrs. Hemans",,,,,,,,
"The Little Hymn Book","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,LHB1850,d10,,,"Felicia D. B. Hemans",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,PLES1857,260,,,"Mrs. Hemans",,,,,,,,
"The Sabbath Chimes","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,SC1859,d20,,,"Felicia D. B. Hemans",,,,,,,,
"The Sabbath Hour","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,SH1888,d13,,,"Felicia D. B. Hemans",,,,,,,,
"The Sabbath School Service and Hymn Book","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,SSSH1855,d9,,,"Felicia D. B. Hemans",,,,,,,,
"Welcome Songs No. 1 for Sabbath Schools","Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,WS1S1878,d5,,,"Felicia D. B. Hemans",,,,,,,,
