displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship (Rev. ed.)",BW1870,319,,,,,8.6.8.6,,,,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Common Service Book of the Lutheran Church",LHTC1918,328,,,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,416,,,,"Felix Mendelssohn",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,370,,,"C. Wesley",,8.6.8.6,"ST. MARY'S",st_mary_prys,132117655735435,English,,
"Jesus, Thou art my righteousness","Jesus, Thou art my righteousness",jesus_thou_art_my_righteousness,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,92,,,,,,,,,English,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Book of Praise",BoP1865,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"School and Parish Hymnal: with tunes",SPH1892,201,,,"Charles Wesley (1708-1788)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"The Parish School Hymnal",PSH1926,213,,,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"The Church and Sunday-School Hymnal",CSSH1898,218,,,,,,,,,,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Vestry Hymn and Tune Book",VHTB1872,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d238,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,247,,,,,,,,,English,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Presbyterian Hymnal",PH1878,252,,,,,,,,,English,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Presbyterian Hymnal",PRH1878,252,,,,,,,,,,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Service of Song for Baptist Churches",SSBC1876,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship: with tunes",BoW1881,319,,,,"T. Hastings",,RETURN,invitation_hastings,53215616556712432532,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,324,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Hymnal of the Reformed Church in the United States",HRCU1890,d329,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"The Book of Worship",BWUU1907,342,,,"Charles Wesley",,8.6.8.6,,,,,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,359,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,370,,,"C. Wesley",,,,,,English,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Hymns for the Reformed Church in the United States",HRCU1874,377,,,"Charles Wesley",,,,,,English,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"The Service of  Song for Baptist Churches",SSBC1871,d439,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,485,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou art my rigtheousness","Jesus, thou art my rigtheousness",jesus_thou_art_my_righteousness,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,120,,,,,,,,,English,,
