displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"A Collection of Hymns for the use of Christians",CoH41810,VI,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S26,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b91,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d1,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d1,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Selection of Hymns and Spiritual Songs",SHSS1833,d1,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d1,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d2,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d2,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns and Spiritual Songs",HSS1834,d2,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Baptist Harmony",BH1834,d2,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Baptist Harmony",BH1842,d2,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Christian Lyre",CL1860,d2,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d2,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Advent Christian Hymnal",ACH1894,d2,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Christian Hymn Book",CHB1846,d3,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Christian Hymn Book. 7th ed.",CHB71855,d3,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d3,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Chapel Hymn Book",CHB1868,d3,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Advent Christian Hymnal",ACH1894,d3,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d4,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,6,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,46,,,,,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,159,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,250,,,,,,,,,English,,
"A Fountain Full and Free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,178,"A Fountain Full and Free","Only believe and you shall be saved",,"S. B. Ellenberger",,"[A fountain in Jesus which runs always free]",a_fountain_in_jesus_which_ellenberger,55555551111122222255,English,,
"A fountain in Jesus, which runs always free","A fountain in Jesus, which runs always free",a_fountain_in_jesus_which_runs_always_fr,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S83,,,,,,FOUNTAIN,heavenly_music_12334,12334332232127151,English,,
"A fountain in Jesus, which runs always free","A fountain in Jesus, which runs always free",a_fountain_in_jesus_which_runs_always_fr,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B91,,,,,11.11.11.11,,,,English,,
"A fountain in Jesus which runs always free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"Hymns of the ""Jubilee Harp""",HoJH1868,a428,,,,,,,,,English,,
"A fountain in Jesus which runs always free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,45,,,,,,,,,,,
"A fountain in Jesus, which runs always free","A fountain in Jesus, which runs always free",a_fountain_in_jesus_which_runs_always_fr,"The Union Harp",UH1861,112,,,,,,,,,,,
"A fountain in Jesus which runs always free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,121,,,,,,,,,English,,
"A fountain in Jesus, which runs always free","A fountain in Jesus, which runs always free",a_fountain_in_jesus_which_runs_always_fr,"Sacred Melodies for Social Worship",SMSW1859,134,,,,,,,,,,,
"A fountain in Jesus which runs always free!","A fountain in Jesus which runs always free!",a_fountain_in_jesus_which_runs_always_fr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,197,,,,,,,,,,,
"A fountain in Jesus which runs always free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"Hymns and Spiritual Songs (New ed.)",HSS1816,205,,,,,,,,,English,,
"A fountain in Jesus, which always runs free","A fountain in Jesus, which always runs free",a_fountain_in_jesus_which_runs_always_fr,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,244,,,,,,,,,,,
"A fountain in Jesus which runs always free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,264,,,,,,,,,,,
"A fountain in Jesus, which runs always free","A fountain in Jesus, which runs always free",a_fountain_in_jesus_which_runs_always_fr,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,308,,,,,,,,,,,
"A fountain in Jesus, which runs always free","A fountain in Jesus, which runs always free",a_fountain_in_jesus_which_runs_always_fr,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,308,,,,,,,,,,,
"A fountain in Jesus which runs always free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,428,,,,,,,,,,,
"The great supper","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Songs for Young and Old",S4YO1927,d2,"The great supper",,,,,,,,,,
"The great supper","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,354,,"The great supper",,,,,,,,,
