displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"American Lutheran Hymnal",ALH1930,3,"Blessed Jesus, At Thy Word",,"H. Brueckner; T. Clausnitzer; Catherine Winkworth","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Jubilate Deo: a hymn and service book",JDBH1900,11,,,"William Henry Furness","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Mighty God, the first, the last","Mighty God, the first, the last",mighty_god_the_first_the_last,"Jubilate Deo: a hymn and service book",JDBH1900,12,,,"William Gaskell","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Father, now our prayer is said","Father, now our prayer is said",father_now_our_prayer_is_said,"Jubilate Deo: a hymn and service book",JDBH1900,13,,,"W. B. Rands","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Now Our Worship Sweet Is O'er","Now our worship sweet is o'er",now_our_worship_sweet_is_oer,"American Lutheran Hymnal",ALH1930,15,"Now Our Worship Sweet Is O'er",,"M. Loy; M. H. Schenck","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,"German chorale: Liebster Jesu, wir sind hier"
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymns for Schools and Colleges",H4SC1913,17,,,"Josiah Conder, 1789-1855","Johann R. Ahle, 1625-1673",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,20,,,"James Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,22,,,Unknown,"J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,23,,,"John Stocker","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,24,,,"J. Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christ the Lord is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,"The Popular Hymnal",PH1918,29,"Christ the Lord is Risen Today",,"Charles Wesley","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,30,,,"Rev. Charles Wesley, 1707-1788","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"All ye Gentiles, praise the Lord","All ye Gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,31,,,"James Montgomery","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,32,,,"Rev. John Cennick, 1718-1755","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,41,,,"James Montgomery","John R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Chapel Hymnal",CH1898,41,,,"James Montgomery","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Chapel Hymnal",CH1908a,41,,,"James Montgomery","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Evangelical Hymnal",EH1917,46,,,"Tobias Clausnitzer","Johann Rudolph Ahle",,NÜREMBERG,nuremberg_ahle,31253121111232155,English,,
"All His servants, join to sing","All His servants, join to sing",all_his_servants_join_to_sing,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,51,,,"Josiah Conder","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"All His servants, join to sing","All His servants, join to sing",all_his_servants_join_to_sing,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,51,,,"Josiah Conder","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"To Thy Temple I repair","To Thy Temple I repair",to_thy_temple_i_repair,"Church Hymns and Tunes",CHT1907,55,,,"James Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,58,,,Anon.,"J. R. Ahle, 1625-1673",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,64,,,"Rev. Samuel Longfellow, 1819-","J. R. Ahle (1625-1673)",,NÜREMBERG,nuremberg_ahle,31253121111232155,English,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to Thee",jesus_lord_we_look_to_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,68,"Jesus, Lord, We Look to Thee",,"Charles Wesley","Johann Rudolf Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christ the Lord Is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,"The New Church Hymnal",NCH1926,73,"Christ the Lord Is Risen Today",,"Charles Wesley","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,86,,,"Mary S. B. Shindler, 1810-83?","Johann R. Ahle, 1625-73",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christ the Lord, is risen today","Christ the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,98b,,,"Charles Wesley","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Thought Omnipotence","Hast thou e'er, with quickened sense",hast_thou_ever_with_quickened,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,100,"Thought Omnipotence",,"T. L. Harris","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Life of Ages","Life of Ages, richly poured",life_of_ages_richly_poured,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,101,"Life of Ages",,"Samuel Johnson","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Out of Self","What Thou wilt, O Father, give!",what_thou_wilt_o_father_give,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,102,"Out of Self",,"John G. Whittier","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Heir of all the ages, I","Heir of all the ages, I",heir_of_all_the_ages_i,"The Beacon Song and Service book",BSS1935,103,"Heir of all the ages, I",,"Julia C. R. Dorr, *1825-1913","Johann R. Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Lord, whom winds and seas obey","Lord, whom winds and seas obey",lord_whom_winds_and_seas_obey,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,103,,,"Charles Wesley","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Parting Hymn","For a season called to part",for_a_season_called_to_part,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,103,"Parting Hymn",,"John Newton","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Trinity Hymnal",TH1961,112,,,"Anna L. Barbauld; Charles Wesley","Johann R. Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,126a,,,"William Henry Furness","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Borrará mi rebelión","Borrará mi rebelión",borrara_mi_rebelion,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,154,,,,"J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,Spanish,,
"Mighty God, the first, the last","Mighty God, the first, the last",mighty_god_the_first_the_last,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,175,,,"William Gaskell","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,176,,,"Anna Laetitia Barbauld","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Old and New Welsh and English Hymns",ONWE1939,181,,,"Charles Wesley","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,181b,,,"Charles Wesley","Johann Rudolph Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Voice of Thanksgiving",VoT11913,200,,,"Charles Wesley","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Voice of Thanksgiving No. 2",VoT21916,200,,,"Charles Wesley","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Voice of Thanksgiving No. 3",VoT31921,200,,,"Charles Wesley","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,221,,,"Leonard Bacon","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,222,,,"John Stocker","Johann Rudolph Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Students' Hymnal",SH1912,233,,,"Mrs. A. L. Barbauld","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Glory be to God above","Glory be to God above",glory_be_to_god_above,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,260,,,"Charles Wesley","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The School Hymnal: a book of worship for young people",SH1920,267,,,"Anna L. Barbauld","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns of the Centuries: Sunday School Edition",HCSS1913,275,,,"Anna L. Barbauld","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,275,,,"Anna L. Barbauld","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
