hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,50US2014,34,"The King's Business","This is the message that I bring","Elijah T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,56U13333214444324444,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","The earth's the Lord's! to cultivate the land","The earth's the Lord's! to cultivate the land",the_earths_the_lords_to_cultivate_the_la,CHUP1819,1165,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","The earth's the Lord's! to cultivate the land","The earth's the Lord's! to cultivate the land",the_earths_the_lords_to_cultivate_the_la,CHUP1832,879,,,,,,,,,English,,
"A Few Specimens of Psalms, Hymns and Spiritual Songs: which are deemed suitable for French schools and congregations in America","Tandis que Jésus sur la croix","Tandis que Jésus sur la croix",tandis_que_jesus_sur_la_croix,FSPH1851,XIII,,,,,,,,,French,,
"A Junior Hymnal with Song Stories and Worship Programs","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,JHSS1926,d29,,,"Eliza E. Hewitt",,,,,,English,,
"A Messenger for Jesus","The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,M4J1913,d93,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"A Messenger for Jesus","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,M4J1913,d100,,,"Eliza E. Hewitt",,,,,,English,,
"Abiding Faith","The Glory Land","Angels' harps are ringing in the Glory Land",angels_harps_are_ringing_in_the_glory_la,AF1947,29,"The Glory Land","Way over in the Glory Land","Rev. Johnson Oatman","R. L. Ferguson; R. E. Winsett",,"[Angels' harps are ringing in the Glory Land]",angels_harps_are_ringing_in_ferguson,,English,,
"Abiding Songs","The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,AS1936,d44,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"Adoru kantante","O worship the King","Adoru ni nun la Reĝon de glor'",adoru_ni_nun_la_reghon_de_glor,Ador1971,6,"O worship the King",,"W. J. Downes; Robert Grant, 1779-1838","William Croft, 1678-1727",,Hanover,hanover_croft,511235127123217,Esperanto,,
"Adoru kantante","Praise the Lord, ye heavens adore Him","Ho anĝeloj, la Sinjoron adoradu en ĉiel'",ho_angeloj_la_sinjoron_adoradu_en_ciel,Ador1971,7,"Praise the Lord, ye heavens adore Him",,"C. Bicknell","John Bacchus Dykes",,"St. Oswald",st_oswald_dykes_53617,536176531123565,Esperanto,"Foundling Hospital Collection, c. 1804",
"Adoru kantante","El la bela mondo","El la bela mondo niajn korojn ni",el_la_bela_mondo,Ador1971,21,"El la bela mondo",,"R. W. Eland",,,Glenfinlas,glenfinlas_finlay,512321651235565,Esperanto,,
"Adoru kantante","Jag lyfter ögat mot himmelen","Okulojn levas ĉielen mi, la manojn kune mi plektas",okulojn_levas_chielen_mi_la_manojn,Ador1971,23,"Jag lyfter ögat mot himmelen",,,"Oskar Lindberg, 1887-1955",,"Okulojn levas",okulojn_levas,,Esperanto,,
"Adoru kantante","Jag kan icke räkna dem alla","Neniam mi povos kalkuli la spertojn de Dia favor'",neniam_mi_povos_kalkuli_la_spertojn,Ador1971,28,"Jag kan icke räkna dem alla",,,"Albert Lindström, 1853-1935",,"Neniam mi povos",jag_kan_icke_rakna_dem_all_lindstrom,33543211723176545562,Esperanto,,
"Adoru kantante","En Frelser er oss født idag","Naskita estas la Savant'",naskita_estas_la_savant,Ador1971,34,"En Frelser er oss født idag",,,,,"Wie schön leuchtet",wie_schon_leuchtet_nicolai,153156655671766,Esperanto,,
"Adoru kantante","Det susar genom livets strid","Susuras tra la vivbatal'",susuras_tra_la_vivbatal,Ador1971,35,"Det susar genom livets strid",,,"D. Ahlberg, 1869-1949",,SUSARAS,susuras_ahlberg,,Esperanto,,
"Adoru kantante","Vom Himmel hoch da komm ich her","""Mi venas el la alt-ĉiel'",mi_venas_el_la_altchiel,Ador1971,39,"Vom Himmel hoch da komm ich her",,,,,"Vom Himmel hoch",vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Adoru kantante","Mit Hjerte altid vanker","La koro ĉiam estas en stalo de Jesu'",la_koro_chiam_estas_en_stalo_de_jesu,Ador1971,41,"Mit Hjerte altid vanker",,,,,Oslo,oslo,115543217123344,Esperanto,,"Norwegian folk tune"
"Adoru kantante","Ehre sei Gott in der Höhe","Gloro al Di' en la alto!",gloro_al_di_en_la_alto,Ador1971,46,"Ehre sei Gott in der Höhe",,,"Ludwig Ernst Gebhardi, 1787-1862",,"Ehre sei Gott in der Höhe",ehre_sei_gott_in_der_hoehe_gebhardi,567171253432321171,Esperanto,,
"Adoru kantante","Once in royal David's city","En la reĝa Betlehemo",en_la_regha_betlehemo,Ador1971,52,"Once in royal David's city",,,"Charles Palmer; Henry John Gauntlett, 1805-76",,Irby,irby_gauntlett,571117122113533,Esperanto,,
"Adoru kantante","When I survey the wondrous Cross","La krucon rigardante, mi miregon sentas",la_krucon_rigardante_mi_miregon_sentas,Ador1971,64,"When I survey the wondrous Cross",,,,,ROCKINGHAM,rockingham_miller,134213565517655,Esperanto,,
"Adoru kantante","Christ ist erstanden","Kristo leviĝis post la kructurmento",kristo_levighis_post_la_kructurmento,Ador1971,65,"Christ ist erstanden",,,,,"Christ ist erstanden",christ_ist_erstanden_54571,54571554532311441734,Esperanto,,
"Adoru kantante","Coelos ascendit hodie (Gen Himmel aufgefahren ist)","Ĉielen iris la Sinjor'",chielen_iris_la_sinjor,Ador1971,66,"Coelos ascendit hodie (Gen Himmel aufgefahren ist)",,,"Melchior Franck, 1580-1639",,FRANCK,franck_franck,567U12345654(5)35423,Esperanto,,
"Adoru kantante","The Day of Resurrection","La tago releviĝa! Ho mond'",la_tago_relevigha_ho_mond,Ador1971,68,"The Day of Resurrection",,,,,Ellacombe,ellacombe,517651345567122,Esperanto,,
"Adoru kantante","The Church's one foundation","Sur Kristo sin apogas la sankta Eklezi'",sur_kristo_sin_apogas_la_sankta_eklezi,Ador1971,90,"The Church's one foundation",,,,,Aurelia,aurelia_wesley,333433211654345,Esperanto,,
"Adoru kantante","Dieu pour fonder son tréseur habitacle (Op Sions berg sticht God)","Sur sanktaj montoj fondis la Sinjoro",sur_sanktaj_montoj_fondis_la_sinjoro,Ador1971,91,"Dieu pour fonder son tréseur habitacle (Op Sions berg sticht God)",,,"Maistre Pierre; L. de Kam",,"Psalmo 87",genevan_87,16211234321455653422,Esperanto,,
"Adoru kantante","For all the saints","Pro la sanktuloj jam pasintaj for",pro_la_sanktuloj_jam_pasintaj_for,Ador1971,93,"For all the saints",,,,,"Sine Nomine",sine_nomine_vaughan_williams,532156125332177,Esperanto,,
"Adoru kantante","Safely through another week (Nanuka no Tabiĵi)","Jam septaga la vojaĝ'",jam_septaga_la_vojagh,Ador1971,97,"Safely through another week (Nanuka no Tabiĵi)",,,"Marcus Maurice Wells, 1815-95",,"Holy Spirit, faithful guide",guide_wells,5511321233517,Esperanto,,
"Adoru kantante","The festal morn","La tago venis de l' Sinjor'",la_tago_venis_de_l_sinjor,Ador1971,104,"The festal morn",,"James Merrick, 1720-69; Thomas Cotterill, 1779-1823; W. J. Downes",,,Hull,ganges_chandler,133325555156563,Esperanto,,"American melody, 1798"
"Adoru kantante","Hur ljuvt det är att komma","Ho, dolĉas la alveno al templokort' de Di'",ho_dolchas_la_alveno_al_templokort_de_di,Ador1971,106,"Hur ljuvt det är att komma",,,"Isidor Dannström",,Dannström,sanctuary_dannstrom,555556534452331,Esperanto,,
"Adoru kantante","Ni el popoloj multaj sur la ter'","Ni, el popoloj multaj sur la ter'",ni_el_popoloj_multaj_sur_la_ter,Ador1971,107,"Ni el popoloj multaj sur la ter'",,,,,"Old 124th",old_124th_bourgeois,123432117134565,Esperanto,,
"Adoru kantante","Wir pflügen und wir streuen (We plough the fields)","Ni plugas la kamparon",ni_plugas_la_kamparon,Ador1971,110,"Wir pflügen und wir streuen (We plough the fields)",,,,,"Wir pflügen (Arator)",wir_pflugen_schulz,511553154321556,Esperanto,,
"Adoru kantante","Den blomstertid nu kommer","Florados nun la tero kun granda bel' kaj ben'",florados_nun_la_tero_kun,Ador1971,112,"Den blomstertid nu kommer",,,,,"FLORADOS NUN",blomstertid_swedish,3321712335544333,Esperanto,,
"Adoru kantante","Du fonds de ma pensée (Uit diepten van ellenden)","El la mizerprofundo mi vokas",el_la_mizerprofundo_mi,Ador1971,121,"Du fonds de ma pensée (Uit diepten van ellenden)",,,,,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,Esperanto,,
"Adoru kantante","Vers les monts j'ai levé mes yeux ('k Sla d' ogen naar 't gebergte heen)","Leviĝas monten la okul'",levighas_monten_la_okul_chu,Ador1971,122,"Vers les monts j'ai levé mes yeux ('k Sla d' ogen naar 't gebergte heen)",,,,,"Psalmo 121",genevan_121,12143221443456654434,Esperanto,,
"Adoru kantante","Jeg står for Gud, som all ting vet","Antaŭ la Ĉioscia nun",antau_la_chioscia_nun_mi_staras,Ador1971,123,"Jeg står for Gud, som all ting vet",,,,,"Vater Unser",vater_unser_55345,5534532155475345571,Esperanto,,
"Adoru kantante","Mi levas la okulojn","Mi levas la okulojn, preĝante, al la mont'",mi_levas_la_okulojn_preghante,Ador1971,125,"Mi levas la okulojn",,,,,"St. Theodulph",st_theodulph_teschner,15567113211715155671,Esperanto,,
"Adoru kantante","Jesu,geh voran (Jesus, still lead on)","Gvidu nin, Jesu', tra la monda bru'",gvidu_nin_jesu_tra_la_monda_bru,Ador1971,131,"Jesu,geh voran (Jesus, still lead on)",,,,,Arnstadt,seelenbrautigam_drese,11712123213454323212,Esperanto,,
"Adoru kantante","Paizsa szegény fejemnek","Ŝirmo por la pilgrimanto",shirmo_por_la_pilgrimanto,Ador1971,133,"Paizsa szegény fejemnek",,,"Kálmán Csomasz Tóth, 1902-",,Király,kiraly_toth,,Esperanto,,
"Adoru kantante","Jesu meine Freude","Kristo, mia ĝojo por la vivovojo",kristo_mia_ghojo_por_la_vivovojo,Ador1971,147,"Jesu meine Freude",,,,,"Jesu, meine Freude",jesu_meine_freude_cruger,5543(21)15567U1D7U1,Esperanto,,
"Adoru kantante","Jesus shall reign","Jesuo reĝos! Ja la sun'",jesuo_reghos_ja_la_sun,Ador1971,148,"Jesus shall reign",,,,,Rimington,rimington_duckworth,32153221336531422243,Esperanto,,
"Adoru kantante","Schönster Herr Jesu","Kara Jesuo, reĝo de la tero",kara_jesuo_regho_de_la_tero,Ador1971,151,"Schönster Herr Jesu",,,,,"St. Elisabeth (Ascalon)",crusaders_hymn_111271,111271333342351,Esperanto,,
"Adoru kantante","Jesus, Du er den himmelveg","Estas, Jesuo, Vi la voj'",estas_jesuo_vi_la_voj,Ador1971,154,"Jesus, Du er den himmelveg",,,,,Kirken,kirken_den_er_et_lindeman,115313455675342,Esperanto,,
"Adoru kantante","All hail the power of Jesus' name","Jesuan nomon gloru kun la anĝelara ĥor'",jesuan_nomon_gloru_kun_la_anghelara_hhor,Ador1971,157,"All hail the power of Jesus' name",,,,,"Miles Lane",miles_lane_shrubsole,51112321256543235111,Esperanto,,
"Adoru kantante","Pro la amo de l' Sinjoro","Pro la amo de l' Sinjoro",pro_la_amo_de_lsinjoro,Ador1971,167,,,,,,,,,Esperanto,,
"Adoru kantante","Ja paŝtas min la Eternul'","Ja paŝtas min la Eternul'",ja_pashtas_min_la_eternul,Ador1971,168,,,,,,,,,Esperanto,,
"Adoru kantante","Ĉe Dio nestas ĝojo, forestas la mizer'","Ĉe Dio nestas ĝojo, forestas la mizer'",ce_dio_nestas_gojo_forestas_la_mizer,Ador1971,176,,,,,,,,,Esperanto,,
"Adoru kantante","Muĝis ventego sur la mar'","Muĝis ventego sur la mar'",mugis_ventego_sur_la_mar,Ador1971,183,,,,,,,,,Esperanto,,
"Adoru kantante","Anim', ripozu ĉe la kor' de am'","Anim', ripozu ĉe la kor' de am'",anim_ripozu_ce_la_kor_de_am,Ador1971,186,,,,,,,,,Esperanto,,
"Adoru kantante","Jesuo, mi promesis Vin servi ĝis la fin'","Jesuo, mi promesis Vin servi ĝis la fin'",jesuo_mi_promesis_vin_servi_gis_la_fin,Ador1971,199,,,,,,,,,Esperanto,,
"Adoru kantante","Faru laboron nune jam en la viv-maten'","Faru laboron nune jam en la viv-maten'",faru_laboron_nune_jam_en_la_vivmaten,Ador1971,200,,,,,,,,,Esperanto,,
"Adoru kantante","Kiu partiano estas de la Reĝ'?","Kiu partiano estas de la Reĝ'?",kiu_partiano_estas_de_la_reg,Ador1971,202,,,,,,,,,Esperanto,,
"Adoru kantante","Trans la malkvieta maro de la vivo vokas nin","Trans la malkvieta maro de la vivo vokas nin",trans_la_malkvieta_maro_de_la_vivo_vokas,Ador1971,205,,,,,,,,,Esperanto,,
"Adoru kantante","La junecon valoran vi kun ĝojo al Dio donu","La junecon valoran vi kun ĝojo al Dio donu",la_junecon_valoran_vi_kun_gojo_al_dio,Ador1971,207,,,,,,,,,Esperanto,,
"Adoru kantante","Kiel infanoj de la lum'","Kiel infanoj de la lum'",kiel_infanoj_de_la_lum,Ador1971,212,,,,,,,,,Esperanto,,
"Adoru kantante","Min Vi malŝarĝis je la mizer'","Min Vi malŝarĝis je la mizer'",min_vi_malsargis_je_la_mizer,Ador1971,219,,,,,,,,,Esperanto,,
"Adoru kantante","Laŭdu la Estron ĉiuj adorantoj","Laŭdu la Estron ĉiuj adorantoj",laudu_la_estron_ciuj_adorantoj,Ador1971,224,,,,,,,,,Esperanto,,
"Adoru kantante","Anim', vekiĝu kun la sun'!","Anim', vekiĝu kun la sun'!",anim_vekigu_kun_la_sun,Ador1971,227,,,,,,,,,Esperanto,,
"Adoru kantante","La tago preskaŭ pasis, kaj en vespera hor'","La tago preskaŭ pasis, kaj en vespera hor'",la_tago_preskau_pasis_kaj_en_vespera_hor,Ador1971,231,,,,,,,,,Esperanto,,
"Adoru kantante","Dio, alestu, ĉar la nokto venas!","Dio, alestu, ĉar la nokto venas!",dio_alestu_car_la_nokto_venas,Ador1971,232,,,,,,,,,Esperanto,,
"Adoru kantante","La ombroj de l'venanta nokto nun","La ombroj de l'venanta nokto nun",la_ombroj_de_lvenanta_nokto_nun,Ador1971,241,,,,,,,,,Esperanto,,
"Adoru kantante","Restu kun mi; subiras jam la sun'","Restu kun mi; subiras jam la sun'",restu_kun_mi_subiras_jam_la_sun,Ador1971,243,,,,,,,,,Esperanto,,
"Adoru kantante","Tra la nokto de malĝojo","Tra la nokto de malĝojo",tra_la_nokto_de_malgojo,Ador1971,248,,,,,,,,,Esperanto,,
"Adoru kantante","Ĝematas la kreitaĵar' pro doloro","Ĝematas la kreitaĵar' pro doloro",ghematas_la_kreitajar_pro_doloro,Ador1971,250,,,,,,,,,Esperanto,,
"Adoru kantante","Mi la krucon ne forlasos","Mi la krucon ne forlasos",mi_la_krucon_ne_forlasos,Ador1971,253,,,,,,,,,Esperanto,,
"Adoru kantante","For tra la vastaj spacoj","For tra la vastaj spacoj",for_tra_la_vastaj_spacoj,Ador1971,255,,,,,,,,,Esperanto,,
"Adoru kantante","Forpasadas la juneco","Forpasadas la juneco",forpasadas_la_juneco,Ador1971,256,,,,,,,,,Esperanto,,
"Adoru: ekumena diserva libro","Li kondukas la sunon el ĝia tend'","Li kondukas la sunon el ĝia tend'",li_kondukas_la_sunon_el_gia_tend,AEDL2001,008,,,,,,"[Li kondukas la sunon el ĝiatend]",li_kondukas_la_sunon_al_giatend_56171,,Esperanto,,
"Adoru: ekumena diserva libro","Kanto, ekzemple:","La tag' jam grimpis al kulmin'",la_tag_jam_grimpis_al_kulmin,AEDL2001,011a,"Kanto, ekzemple:",,"Albrecht Kronenberger; Jochen Klepper","Fritz Werner",,"DER TAG IST SIENER HÖHE NAH",der_tag_werner,1321234554567U11D765,Esperanto,,
"Adoru: ekumena diserva libro","Litanio pri la Ĉeesto de Dio","Estu proksima, lum' de la vivo",estu_proksima_lum_de_la_vivo,AEDL2001,019a,"Litanio pri la Ĉeesto de Dio",,,,,"[Estu proksima, lum' de la vivo]",estu_proksima_lum_de_la_vivo,,Esperanto,,
"Adoru: ekumena diserva libro","Oni kondamnas Vin al la morto","Oni kondamnas Vin al la morto",oni_kondamnas_vin_al_la_morto,AEDL2001,021,,,,,,,,,Esperanto,,
"Adoru: ekumena diserva libro","La Sinjor' estas mia forto (El Senyor és la meva força)","La Sinjor' estas mia forto (El Senyor és la meva força)",la_sinjor_estas_mia_forto,AEDL2001,027,,,,,,,,,Esperanto,,
"Adoru: ekumena diserva libro","Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)","Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)",restu_kun_la_graco_ce_ni,AEDL2001,029,,,,,,,,,Esperanto,,
"Adoru: ekumena diserva libro","BAPTO-KANTO uzata en baptista komunumo","Akve mi baptos vin laŭ la moro",akve_mi_baptas_vin_lau_la_moro,AEDL2001,102,"BAPTO-KANTO uzata en baptista komunumo",,"Leland Bryant Ross",,,BUNESSAN,bunessan,135127656512356,Esperanto,,
"Adoru: ekumena diserva libro","El Cielo Canta Alegria","En ni ambaŭ brilas la gloro de Di'",en_ni_ambau_brilas_la_gloro_de_di,AEDL2001,108,"El Cielo Canta Alegria",,,"Pablo Sosa",,"[El cielo canta alegria]",alegria_sosa,554334537717555,Esperanto,,
"Adoru: ekumena diserva libro","Ĝoju la mondo! Venis jam","Ĝoju la mondo! Venis jam",goju_la_mondo_venis_jam_al_tero_la_,AEDL2001,246,,,"Leland Bryant Ross; Isaac Watts","Lowell Mason; Georg Friedrich Händel",,ANTIOCH,antioch_handel,176543215667711,Esperanto,,
"Adoru: ekumena diserva libro","La tago releviĝa! Ho mond' kun laŭta kri'","La tago releviĝa! Ho mond' kun laŭta kri'",la_tago_relevigha_ho_mond,AEDL2001,327,,,"John Mason Neale; Johano el Damasko; Clarence Bicknell",,,ELLACOMBE,ellacombe,517651345567122,Esperanto,"underlying Greek hymn «ΑΝΑΣΤΑΣΕΩS ΗΜΕΡΑ»","Songbook from Mainz ca. 1833"
"Adoru: ekumena diserva libro","Kristo, la vojo, lumo, pord'","Kristo, la vojo, lumo, pord'",kristo_la_vojo_lumo_pord,AEDL2001,394,,,,,,,,,Esperanto,,
"Adoru: ekumena diserva libro","Dum ni iras tra la mond', laŭdu Dion","Dum ni iras tra la mond', laŭdu Dion",dum_ni_iras_tra_la_mond_laudu_dion,AEDL2001,468,,,,,,,,,Esperanto,,
"Adoru: ekumena diserva libro","Dum homoj vivas sur la tero","Dum homoj vivas sur la tero",dun_homoj_vivas_sur_la_tero,AEDL2001,471,,,,,,,,,Esperanto,,
"Adoru: ekumena diserva libro","Ho anĝeloj! La Sinjoron adoradu en ĉiel'!","Ho anĝeloj! La Sinjoron adoradu en ĉiel'!",ho_angeloj_la_sinjoron_adoradu_en_ciel,AEDL2001,472,,,"Clarence Bicknell","Franz Joseph Haydn",,Austria,austrian_hymn_haydn,123243271654323,Esperanto,"The Foundling Hospital Collection, London, 1798, alt.",
"Agape: songs of hope and reconciliation","Vos sos el destazodo en la cruz","Vos sos el destazado en la cruz",vos_sos_el_destazado_en_la_cruz,ASH2003,102,"Vos sos el destazodo en la cruz","Te pedimos que nos oigas","Carlos Mejia Godoy; Fred Kaan; Dietrich Werner","Carlos Mejia Godoy",,"[Vos sos el destazado en la cruz]",vos_sos_el_destazado_cuellar,55111217234443231551,"English; German; Spanish",,
"Alabanza Cubana Para las Naciones","Alabanza Cubana","Al despertar la mañana",aldespertar_la_manana,ALCU2010,4,"Alabanza Cubana",,"Yusín Pons",,,"[Al despertar la manana]",al_despertar_la_manana,,Spanish,,
"Alabanza Cubana Para las Naciones","Esa Cruz","En la cruz donde Criso murió",en_la_cruz_donde_criso_muri,ALCU2010,16,"Esa Cruz",,"Yusín Pons",,,"[en la cruz donde cristo murio]",en_la_cruz_donde_cristo_murio,,Spanish,,
"Alabanza Cubana Para las Naciones","Alcanzaré a Mi Familia para Cristo","La Biblia cuenta muchas historias sobre el amor de Dios",la_biblia_cuenta_muchas_historias_sobre_,ALCU2010,24,"Alcanzaré a Mi Familia para Cristo",,,,,"[La Biblia cuenta muchas historias ]",la_biblia_cuenta_muchas_historias_,,Spanish,,
"Alabanza Cubana Para las Naciones","Cristo el Fundamento","Todos hemos de colaborar en la obra de Dios",todos_hemos_de_colaborar_en_la_obra_de_d,ALCU2010,34,"Cristo el Fundamento",,,,,"[Todos hemos de colaborar en la obra ]",todos_hemos_de_colaborar_en_la_obra_,,Spanish,,
"Alabanza Cubana Para las Naciones","El Espíritu y la Esposa dicen: Ven","El Espíritu y la Esposa Dicen: Ven",el_espiritu_y_la_esposa_dicen_ven,ALCU2010,42,"El Espíritu y la Esposa dicen: Ven",,,,,"[El Espiritu y la Esposa dicen Ven]",el_espiritu_y_la_esposa_dicen_ven,,Spanish,,
"Alabanza Cubana Para las Naciones","Adorad a Jehová","Adorad a Jehová en la hermosura de la santidad",adorad_a_jehova_en_la_hermosura,ALCU2010,43,"Adorad a Jehová",,,,,"[adorad a jehova en la hermosura]",adorad_a_jehova_en_la_hermosura,,Spanish,,
"Alabanza Cubana Para las Naciones","La Salvación Es de Jehová","La salvación es de Jehová, es de Jehová",la_salvacion_es_de_jehova,ALCU2010,60,"La Salvación Es de Jehová",,,,,"[La salvación es de Jehová]",la_salvacion_es_de_jehova,,Spanish,,
"Alabanzas Favoritas No. 2","¡Qué Maravilla Es!","Qué grandiosa es la puesta del sol",que_grandiosa_es_la_puesta_del_sol,AFn21993,14,"¡Qué Maravilla Es!","¡Oh, qué maravilla es!","G.B.S.; Dante L. Pinto C.","George Beverly Shea",,"[Qué grandiosa es la puesta del sol]",wonder_of_it_all_shea,55555542351111176555,Spanish,,
"Alabanzas Favoritas No. 2","Jerusalén La Hermosa","Una noche, con la luna",una_noche_con_la_luna,AFn21993,25,"Jerusalén La Hermosa","¡Oh Jerusalén, Jerusalén!","Efraín Sanchez","Carlos Lopez",,"[Una noche, con la luna]",jerusalen_lopez,545566767376534,Spanish,,
"Alabanzas Favoritas No. 2","La Biblia Es La Bandera","La Biblia es la bandera de la ciudad eterna",la_biblia_es_la_bandera_de_la_ciudad,AFn21993,28,"La Biblia Es La Bandera","Yo soy un ciudadano de la ciudad eterna",J.C.,"Juan Concepción",,"[La Biblia es la bandera de la ciudad eterna]",la_biblia_es_la_bandera_concepcion,5671232335355432,Spanish,,
"Alabanzas Favoritas No. 2","La Noticia Sin Igual","La noticia sin igual",la_noticia_sin_igual_el_angel_la_dio,AFn21993,31,"La Noticia Sin Igual","Emmanuel, mi Salvador","Adolfo Robleto",,,"[La noticia sin igual]",the_first_nowell,321234567176567,Spanish,,
"Alabanzas Favoritas No. 2","Esa Noche Tan Feliz","La noche tranquila y clara se vio",la_noche_tranquila_y_clara_se_vio,AFn21993,32,"Esa Noche Tan Feliz",,"Mary F. Blosser; Eldon Issac","Geraldine Koehn",,"[La noche tranquila y clara se vio]",la_noche_tranquila_koehn,56511712321565,Spanish,,
"Alabanzas Favoritas No. 2","íOh Noche Santa!","Santa la noche, hermosas las estrellas",santa_la_noche_hermosas_las_estrellas,AFn21993,33,"íOh Noche Santa!",,"Hilda Lara; Lenora Penner","Adolphe Adam",,"[Santa la noche, hermosas las estrellas]",cantique_de_noel_adam,333556646155321,Spanish,,
"Alabanzas Favoritas No. 2","Siete Palabras","Fuiste en la cruz clavado",fuiste_en_la_cruz_clavado,AFn21993,36,"Siete Palabras","Consumado es, dijo mi Jesús",,,,"[Fuiste en la cruz clavado]",fuiste_en_la_cruz_clavado_55351,55351177646665333,Spanish,,
"Alabanzas Favoritas No. 2","Trigo Soy","Ya se acerca en este mundo la cosecha",ya_se_acerca_en_este_mundo_la_cosecha,AFn21993,43,"Trigo Soy","Trigo soy, trigo soy del granero",,,,"[Ya se acerca en este mundo la cosecha]",ya_se_acerca_en_este_mundo_51332,51332133213151313654,Spanish,,
"Alabanzas Favoritas No. 2","Victoria En Cristo","Oí la antigua historia",oi_la_antigua_historia_que_jesus,AFn21993,45,"Victoria En Cristo","Ya tengo la victoria","E.M.B.; H. Reza","Eugene M. Bartlett",,"[Oí la antigua historia]",hartford_bartlett,133332111211165,Spanish,,
"Alabanzas Favoritas No. 2","¡Resucitó! La Nueva Dad","¡Resucitó! La nueva dad",resucito_la_nueva_dad,AFn21993,49,"¡Resucitó! La Nueva Dad","¿Por qué buscáis al Cristo aquí?","Elsie Duncan Yale; Ernesto Barocio","J. Lincoln Hall",,"[¡Resucitó! La nueva dad]",resucito_la_nueva_dad_hall,5332354352212431533,Spanish,,
"Alabanzas Favoritas No. 2",Consagración,"En la montaña podría ser",en_la_montana_podra_no_ser,AFn21993,53,Consagración,"Do Tú necesites que vaya, iré","Mary Brown; Vicente Mendoza","Carrie E. Rounsefell",,"[En la montaña podría ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Alabanzas Favoritas No. 2","Poco Es Mucho","En los campos de la siega",en_los_campos_de_la_siega,AFn21993,56,"Poco Es Mucho","Poco es mucho","Sra. F.W.S.; Dwight Brock","Sra. F. W. Suffield",,"[En los campos de la siega]",stewardship_suffield,321232356653232,Spanish,,
"Alabanzas Favoritas No. 2","En Tren De La Vida","Sí, en el tren de la vida que va para Sión",si_en_el_tren_de_la_vida,AFn21993,64,"En Tren De La Vida","Se en el tren de la vida",,,,"[Sí, en el tren de la vida que va para Sión]",si_en_el_tren_de_la_vida_55111,551111133133212,Spanish,,
"Alabanzas Favoritas No. 2","Vengan A Cenar","Hoy la mesa lista está",hoy_la_mesa_lista_esta,AFn21993,70,"Vengan A Cenar","""Vengan todos,"" dice Cristo",C.C.W.,"C.C. Widmeyer; S. H. Bolton",,"[Hoy la mesa lista está]",jesus_has_a_table_spread_widmeyer,34565355567646667776,Spanish,,