displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorification with Christ","By grace we know, to us it's clear",by_grace_we_know_to_us_its_clear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVIII,"Glorification with Christ",,"James Relly",,8.8.8.8,,,,English,,
"When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,2,,,Watts,,8.6.8.6,,,,,,
"Herr! deine rechte und gebot'","Herr! deine rechte und gebot'",herr_deine_rechte_und_gebot,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,270,,,"D. Denike, 1603-1680",,,,,,German,,
"Thus saith the Lord, My Church, to thee","Thus saith the Lord, My Church, to thee",thus_saith_the_lord_my_church_to_thee,"Sacred Poems and Hymns",MSPH,139,"Thus saith the Lord, My Church, to thee",,"James Montgomery",,8.8.8.8,,,,English,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,576,,,,,8.6.8.6,,,,,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,576,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1171,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1171,,,,,,WEBB,webb_webb,51131161512325,,,
"Herr deine Rechte und Gebot","Herr deine Rechte und Gebot",herr_deine_rechte_und_gebot,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,270,,,"D. Denicke, 1603-1680",,,,,,German,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,374,,,Montgomery,,8.6.8.6,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,402,,"Turn and look upon me, Lord","C. Wesley",,,,,,,,
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",o_that_i_could_repent_o_that_i_could_bel,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,403,,,"C. Wesley",,,,,,,,
"A broken heart, O Lord!  Thou never wilt despise","A broken heart, O Lord!  Thou never wilt despise",a_broken_heart_o_lord_thou_never_wilt_de,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,417,,,Raffles,,,,,,,,
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,675,,,"C. Wesley",,8.6.8.6,,,,,,
"Coming to Gather Us Home","Jesus is coming again, by and by",jesus_is_coming_again_by_and_by,"Songs of Free Grace",SOFG1883,79,"Coming to Gather Us Home","Coming, coming","Rev. E. A. Hoffman","D. B. Towner",,"[Jesus is coming again, by and by]",jesus_is_coming_again_by_and_by_towner,5555345U123221D7655,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,27,,,"William Cowper (1731-1800) (1731-1800)","Rev. John Bacchus Dykes (1823-1876)",,INTERCESSION,intercession_dykes,132143212717123,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,615,,,"Nathaniel Parker Willis (1807-1867)","Joseph Emerson Sweetzer (1825-1873)",,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
"Pure River of Peace","I'll sing of a river Divine",ill_sing_of_a_river_divine,"Anthems from the Throne",AT1888,67,"Pure River of Peace","O this river of peace","D. S. Warner","B. E. Warren",,"[I'll sing of a river Divine]",ill_sing_of_a_river_divine_warren,12333321353215651323,English,,
"Godly sorrow","O for that tenderness of heart",o_for_that_tenderness_of_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15e,"Godly sorrow",,,,8.6.8.6,,,,English,,
"A perfect heart the Redeemer's throne","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,27a,"A perfect heart the Redeemer's throne",,,,8.6.8.6,ROSCOE,roscoe_15132,15132171231712252315,English,,
"Timely penitence","When rising from the bed of death",when_rising_from_the_bed_of_death,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,87c,"Timely penitence",,,,8.6.8.6,"THY WILL BE DONE",thy_will_be_done_converse,33332345515654332233,English,,
"On earth as it is in heaven","Jesus the Life, the Truth, the Way",jesus_the_life_the_truth_the_way,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89a,"On earth as it is in heaven",,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"The heart of stone","O that I could repent",o_that_i_could_repent_with_all_my_idols_,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,207b,"The heart of stone",,,,6.6.8.6,EVENTIDE,eventide_perkins,32316123153223453216,English,,
"Hardness of heart lamented","O that I could revere",o_that_i_could_revere,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,231f,"Hardness of heart lamented",,,,6.6.8.6,,,,English,,
"Humility and contrition","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,373b,"Humility and contrition",,,,,PENITENCE,penitence_oakley,153211765566571,English,,
"Christ always with His people","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,14,"Christ always with His people",,"William Cowper (1731-1800)","John Bacchus Dykes (1823-1876)",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Confession, prayer, and praise","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Hymnal of the Methodist Episcopal Church",HMEC1891,60,"Confession, prayer, and praise",,"Joseph D. Carlyle",,8.6.8.6,,,,English,,
"For a broken heart","O that I could repent",o_that_i_could_repent_with_all_my_idols_,"Hymnal of the Methodist Episcopal Church",HMEC1891,404,"For a broken heart",,"Charles Wesley",,6.6.8.6,,,,English,,
"Sincere contrition","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,410,"Sincere contrition",,"Charles Wesley",,8.6.8.6,,,,English,,
"Timely penitence","When rising from the bed of death",when_rising_from_the_bed_of_death,"Hymnal of the Methodist Episcopal Church",HMEC1891,412,"Timely penitence",,"Joseph Addison",,8.6.8.6,,,,English,,
"God's Temple","This perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,447,"God's Temple",,"Nathaniel Parker Willis (1807-1867)","Joseph Emerson Sweetser (1825-1873)",,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
"A perfect heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,521,"A perfect heart",,"Charles Wesley",,8.6.8.6,,,,English,,
"Humility and contrition","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,558,"Humility and contrition","Turn, and look upon me, Lord","Charles Wesley",,7.6.8,,,,English,,
"Where is the house that ye build unto Me?","We rear not a temple, like Judah's of old",we_rear_not_a_temple_like_judahs_of_old,"Hymnal of the Methodist Episcopal Church",HMEC1891,868,"Where is the house that ye build unto Me?",,"Henry Ware, Jr.",,11,,,,English,,
"River of Peace","I'll sing of a river divine",ill_sing_of_a_river_divine,"Echoes from Glory",EG1893,83,"River of Peace","Oh, this river of peace","D. S. Warner","B. E. Warren",,"[I'll sing of a river divine]",ill_sing_of_a_river_divine_warren,12333321353215651323,English,,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,153a,,,"James Montgomery","John Hullah",8.8.8.4,SARUM,sarum_hullah,335426712234321,English,,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,153b,,,"James Montgomery","H. J. Gauntlett",8.8.8.4,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,164,,,"J. S. B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"River of Peace","I'll sing of a river divine",ill_sing_of_a_river_divine,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,167,"River of Peace","Oh, this river of peace","D. S. Warner","B. E. Warren",,"[I'll sing of a river divine]",ill_sing_of_a_river_divine_warren,12333321353215651323,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,445a,,,"Samuel F. Smith","G. J. Webb","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,445b,,,"Samuel F. Smith","J. H. Knecht",7.6.7.6,MORLAIX,st_hilda_knecht,11712221332342711713,English,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Gospel Herald in Song",GHS1899,86,"Meet Mother in the Skies","Listen to her pleading, ""Wand'ring boy, come home,""",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Like a River, Glorious","Like a river glorious",like_a_river_glorious,"Young People's Songs of Praise",YPSP1902,20,"Like a River, Glorious","Stayed upon Jehovah","Frances R. Havergal","Rev. J. Mountain",,"[Like a river glorious]",wye_valley_mountain,112235442231122,,,
"River of Peace","I'll sing of a river divine",ill_sing_of_a_river_divine,"Select Hymns: for Christian worship and general gospel service",SHCW1911,414,"River of Peace","Oh, this river of peace","D. S. Warner","B. E. Warren",,"[I'll sing of a river divine]",ill_sing_of_a_river_divine_warren,12333321353215651323,,,
"So Will I Comfort You","Lord, Thy word to me remember",lord_thy_word_to_me_remember,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,244,"So Will I Comfort You","As one whom his mother comforteth",,"Chas. H. Gabriel",,"[Lord, Thy word to me remember]",lord_thy_word_to_me_remember_gabriel,,English,,
"River of Peace","I’ll sing of a river divine",ill_sing_of_a_river_divine,"Gospel Gems Number 2",GG21923,56,"River of Peace","Oh, this river of peace","Daniel S. Warner","B. Elliott Warren",,"[I’ll sing of a river divine]",ill_sing_of_a_river_divine_warren,12333321353215651323,English,,
"Like a River, Glorious","Like a river, glorious Is God's perfect peace",like_a_river_glorious,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,292,"Like a River, Glorious","Stayed upon Jehovah","Frances R. Havergal","J. Mountain","6.5.6.5 D","[Like a river, glorious]",wye_valley_mountain,112235442231122,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,190,"When Peace, like a River","It is well with my soul!","H. G. Spafford","P. P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,,,
"Shout, for the blessed Jesus reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Trinity Hymnal",TH1961,298,,,"Benjamin Beddome",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<cite>Psalmodia Evangeica</cite>, 1789"
"Safely through another week","Safely through another week",safely_through_another_week,"Trinity Hymnal",TH1961,320,,,"John Newton","Lowell Mason","7.7.7.7.7.7 with repeat",SABBATH,sabbath_mason,123343271243211,English,,
"Stayed upon Jehovah","Like a river glorious",like_a_river_glorious,"Trinity Hymnal",TH1961,587,,"Stayed upon Jehovah","Frances R. Havergal","James Mountain, 1844-1933","6.5.6.5 D with refrain","LIKE A RIVER",wye_valley_mountain,112235442231122,English,,
"Un Río de Paz","Cantaré de el río de mi Dios",cantare_de_el_rio_de_mi_dios,"Himnos de Gloria: Edicion Segunda",HdG1969,37,"Un Río de Paz","Este río de paz, que me da Santidad",,,,,,,Spanish,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Christian Hymnary. Bks. 1-4",CHB41972,868,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederic Charles Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"Hymns for the Living Church",HFLC1974,548,"Safely through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Declare His Glory","Our God is mighty, worthy of all praising",our_god_is_mighty_worthy_of_all_praising,"Hymns of Faith",HHOF1980,18,"Declare His Glory","Declare His glory among the nations","E. Margaret Clarkson","Donald P. Hustad",,"[Our God is mighty, worthy of all praising]",our_god_is_mighty_worthy_of_all_praising,,English,,
"The Sabbath--2","""Keep my Sabbaths holy, that they may be a sign between us.",readings,"Seventh-day Adventist Hymnal",SDAH1985,770,"The Sabbath--2",,,,,,,,,,
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Great Songs of the Church (Revised)",GSC1986,646,"When Peace Like a River",,"Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship (3rd ed.)",WHSB1986,686,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Psalter Hymnal (Gray)",PsH,560,"Like a River Glorious","Trusting in the Father","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Worshiping Church",TWC,65,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Donald P. Hustad",8.6.8.6,PYE,pye,,English,,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"The Worshiping Church",TWC,118,"We Will Glorify",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Trinity Hymnal (Rev. ed.)",TH1990,369,"Shout, for the Blessed Jesus Reigns",,"Benjamin Beddome",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"Trinity Hymnal (Rev. ed.)",TH1990,391,"Safely through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"The Worshiping Church",TWC,537,"Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,GLORIFIED,in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Trinity Hymnal (Rev. ed.)",TH1990,699,"Like a River Glorious","Stayed upon Jehovah, hearts are fully blest","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Yea, I Will Comfort You","Yea, I will comfort you",yea_i_will_comfort_you,"The United Methodist Hymnal Music Supplement II",UMHS1993,224,"Yea, I Will Comfort You",,,"Johannes Brahms",,"[Yea, I will comfort you]",yea_i_will_comfort_you,,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive",GC1994,766,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New Century Hymnal",NCH1995,478,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"With One Voice",WOV,697,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i> Philadelphia, 1844; <i>Lutheran Book of Worship</i>, 1978, arr."
"Thy Holy Wings","Thy holy wings O Savior",thy_holy_wings_dear_savior,"With One Voice",WOV,741,"Thy Holy Wings",,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","Gracia Grindal, b. 1943; LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune; <i>With One Voice</i>, 1995, arr."
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,869,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"God the omnipotent","God the omnipotent sovereign, ordaining",god_the_omnipotent_king_who_ordainest,"The Book of Praise",TBP1997,738,"God the omnipotent",,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Feodorovitch Lvov, 1798-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"The Book of Praise",TBP1997,741,"Like a mighty river flowing",,"Michael Perry, 1942-1996","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol melody"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Common Praise (1998)",CP1998,100,"Comfort, Comfort Ye My People",,"Catherine Winkworth (1827-1878); Johannes G. Olearius (1611-1684)","Claude Goudimel, 1514-1572; Alain Mabit",8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Common Praise (1998)",CP1998,154,"Joy to the World",,"Isaac Watts (1674-1748)","George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,"<I>Voce de Melodia</i>, 1835"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise (1998)",CP1998,310,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt."
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise (1998)",CP1998,370,"Songs of Praise the Angels Sang",,"James Montgomery (1771-1854)","William Henry Havergal (1793-1870)",7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"<I>Heilige Seelenlust</i>, Breslau, 1657"
"Come, People of the Living God","Come, people of the living God",come_people_of_the_living_god,"Common Praise (1998)",CP1998,554,"Come, People of the Living God",,"Ruth Duck, 1947- ","Jane Manton Marshall, 1924- ",8.6.8.6,WALDEN,walden_marshall,16427531645345,English,,
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Common Praise (1998)",CP1998,607,"Come, Let Us to the Lord Our God",,"John Morrison, 1750-1798","John Richardson, 1816-1879",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"<i>Tochter Sion</i>, Köln, 1741"
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Common Praise (1998)",CP1998,612,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, 1950-","Marty Haugen, 1950-","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"A Mother's Labour Bears Her Child","A mother's labour bears her child",a_mothers_labor_bears_her_child,"Common Praise (1998)",CP1998,623,"A Mother's Labour Bears Her Child",,"Brian Ruttan, 1947-","Brian Ruttan, 1947-; Roland Packer, 1955-","8.8.8.8 ",JULIAN,julian_ruttan,22212342266345432221,English,,