hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Lauf nach dem Kleinod","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,349L1876,265,"Der Lauf nach dem Kleinod",,"M. Ph. Fr. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ASGU1881,d76,,,"Philipp Friedrich Hiller",,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,APLG1907,d173,,,"Philipp Friedrich Hiller",,,,,,German,,
Concordia-Kinderchoere,"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,CK1908,d89,,,"Philipp Friedrich Hiller",,,,,,,,
"Das Christliche Gesang-Buch","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DCGB1879,d124,,,"Philipp Friedrich Hiller",,,,,,German,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",Durch!,"Ich will streben",ich_will_streben_nach_dem_leben,GVL1891,44,Durch!,,"Ph. Hiller",,,"[Ich will streben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,NKP1888,305,,,"P. F. Hiller",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DGBM1867,d272,,,"Philipp Friedrich Hiller",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Ich will streben","Ich will streben",ich_will_streben_nach_dem_leben,DLMA1895,178,,,,,,"[Ich will streben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DAED1887,d57,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DGVS1848,75,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DGVS1850,d63,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DGHM1886,406,,,"Ph. Fr. Hiller",,,"[Ich will streben Nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DGH1886,406,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,P1854,434,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DPDS1863,473,,,"Mag. P. F. Hiller, geb. 1699",,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DWS1907,246,,,"P. F. Hiller",,,,,,German,Glaubensharfe,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ESPL1893,d142,,,"Philipp Friedrich Hiller",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ESPL1895,ad142,,,"Philipp Friedrich Hiller",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ESPL1903,ad142,,,"Philipp Friedrich Hiller",,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EGGS1887,d126,,,"Philipp Friedrich Hiller",,,,,,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ELBK1897,295,,,"Philipp Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,"Choralbuch der Brüdergemeinde"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EGMG1894,528[543],,,"P. F. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Ich will streben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EGDP1895,279,"Ich will streben",,"P. F. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EGCG1899,256,,,"Ph. F. Hiller",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EG4A1850,G75,,,"Philipp Friedrich Hiller",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EGOE1850,G75,,,"Philipp Friedrich Hiller",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ELGS1960,d48,,,"Philipp Friedrich Hiller",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ich will streben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EL1897,212,"Ich will streben",,"P. F. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ich will streben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ELGH1890,212,"Ich will streben",,"P. F. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,FLGS1893,352,,,"Ph. Fr. Hiller",,,"[Ich will streben nach dem Leben]",service_hille,1D5U123234555432,German,,Brüderkirche
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GMBM1888,d315,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GBMK1892,428,,,"Fr. Ph. Hiller, 1699-1769",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GGBN1882,857,,,,,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GEGG1877,d394,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ich will streben","Ich will streben",ich_will_streben_nach_dem_leben,GEGG1912,70,,,"P. F. Hiller",,,"[Ich will streben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GEKG1908,648,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GNKG1913,d244,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GNAC1890,333,,,"Philip Friedr. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GMN1893,333,,,"Philip Friedr. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GGHG1873,d262,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GGHG1910,351,,,"Philipp Friedrich Hiller, 1699-1769",,,"[Ich will streben nach dem Leben]",service_hille,1D5U123234555432,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GSSM1866,121,,,,,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GLSL1890,d225,,,"Philipp Friedrich Hiller",,,,,,German,,
Glaubenslieder,"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GL2001,205,,,"Philipp Friedrich Hiller, 1699-1769",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,"Gütersloh 1852"
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GLSJ1904,101,"Ich will streben nach dem Leben",,"Ph. Fr. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Gute Botschaft","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,GB1911,184,,,,,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,HKLE1882,d118,,,"Philipp Friedrich Hiller",,,,,,German,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Ich will streben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,HLSG1905,113,"Ich will streben",,"Ph. F. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","Ich will streben","Ich will streben",ich_will_streben_nach_dem_leben,HT1907,104,"Ich will streben",,"P. F. Hiller",,,"[Ich will streben]",ich_will_streben_11153,11153332433221111533,German,,
"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,HHSS1907,d72,,,"Philipp Friedrich Hiller",,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,HSGL1899,d90,,,"Philipp Friedrich Hiller",,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,HSG1899,ad90,,,"Philipp Friedrich Hiller",,,,,,,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,JLCV1894,247,,,"P. F. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,KELC1884,d415,,,"Philipp Friedrich Hiller",,,,,,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,KMKV1880,d69,,,"Philipp Friedrich Hiller",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,KMKV1888,ad69,,,"Philipp Friedrich Hiller",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,KMKV1907,19,,,,,,,,,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,KLSF1901,55,"Ich will streben nach dem Leben",,"Philip Friedr. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Ich will streben","Ich will streben",ich_will_streben_nach_dem_leben,KGL1888,152,,,,,,,,,German,,
"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,LKGE1899,d83,,,"Philipp Friedrich Hiller",,,,,,German,,
"Liederbuch für Sonntagsschulen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,LFS1898,208,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,LS1882,208,,,,,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,LSSJ1898,209,,,"Phil. Fr. Hiller, P., 1699-1769",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
Liederperlen,"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,L1890,d53,,,"Philipp Friedrich Hiller",,,,,,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,MLES1891,121,,,,,,,,,German,,
"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,PBLG1892,d74,,,"Philipp Friedrich Hiller",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,PBLG1890,129,"Ich will streben nach dem Leben",,,,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Psalterlust fuer die Christliche Jugend. Rev.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,PCJR1890,d14,,,"Philipp Friedrich Hiller",,,,,,,,
"Sammlung auserlesener geistlicher Lieder ... Zweite. vermehrts und           verbesserte Aufl.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SLZA1867,d10,,,"Philipp Friedrich Hiller",,,,,,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SHLJ1909,d74,,,"Philipp Friedrich Hiller",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SSHS1873,d83,,,"Philipp Friedrich Hiller",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SSHS1878,68,,,"Philipp Friedrich Hiller",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SELG1876,183,,,"Philipp Friedrich Hiller",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SELG1896,242,,,"Philipp Friedrich Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,"Kleine Missionsharfe, 1853"
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SGR1876,210,,,"Philipp Friedrich Hiller",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SGRK1876,d136,,,"Philipp Friedrich Hiller",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,PCTA1875,d197,,,"Philipp Friedrich Hiller",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SSBD1922,d327,,,"Philipp Friedrich Hiller",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,SSBD1926,331b,,,,,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ULLS1893,240,,,"Ph. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ULIT1903,d143,,,"Philipp Friedrich Hiller",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,VSMG1910,95,,,,,,"[Ich will streben nach dem Leben]",service_hille,1D5U123234555432,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,VMG1897,61,,,,,,"[Ich will streben nach dem Leben]",service_hille,1D5U123234555432,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,WGKW1916,d359,,,"Philipp Friedrich Hiller",,,,,,German,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ZZ5A1919,d75,,,"Philipp Friedrich Hiller",,,,,,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ZDLC1898,92,,,,,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
