hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,GMBM1888,d498,,,,,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","O Herr, gieb meiner Seele Leben","O Herr, gieb meiner Seele Leben",o_herr_gib_meiner_seele_leben,GBMK1892,365,,,,,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","O Herr, gieb meiner Seele Leben","O Herr, gieb meiner Seele Leben",o_herr_gib_meiner_seele_leben,GGBN1882,403,,,,,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","O Herr, gieb meiner Seele Leben","O Herr, gieb meiner Seele Leben",o_herr_gib_meiner_seele_leben,GMGK1901,247,,,,,,,,,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,GGEB1878,d417,,,,,,,,,German,,
"Hymns Arranged for the Communion Service of the Church of the United Brethren","O Herr, geb meiner Seele Leben","O Herr, geb meiner Seele Leben",o_herr_gib_meiner_seele_leben,HACS1886,G43c,,,,,,,,,,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,SLG1839,d229,,,,,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,WGKW1916,d564,,,,,,,,,German,,
