displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate, Everybody","Jubilate, everybody",jubilate_everybody,"Worship in Song: A Friends Hymnal",WinS1996,232,"Jubilate, Everybody",,,"Fred Dunn; Celia Harrison",,"[Jubilate, everybody]",jubilate_deo_dunn,12314564565432123,,,
"Jubilate, everybody (Jubilate Deo)","Jubilate, everybody",jubilate_everybody,"Complete Mission Praise",CMP2000,394,"Jubilate, everybody (Jubilate Deo)",,"Fred Dunn","Fred Dunn",,"[Jubilate, everybody]",jubilate_deo_dunn,12314564565432123,English,,
"Jubilate, everybody (Jubilate Deo)","Jubilate, everybody",jubilate_everybody,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,315,"Jubilate, everybody (Jubilate Deo)",,"Fred Dunn",,,"[Jubilate, everybody]",_,,English,,
"Jubilate, everybody","Jubilate, ev'rybody",jubilate_everybody,"Complete Anglican Hymns Old and New",CAH2000,371,"Jubilate, everybody",,"Fred Dunn","Fred Dunn, 1907-1979",8.8.8.7.8.8.8.6,"JUBILATE DEO",jubilate_deo_dunn,12314564565432123,English,,
"Psalm 100","Jubilate, everybody",jubilate_everybody,"Church Hymnary (4th ed.)",CH4,65,"Psalm 100",,"Fred Dunn (1907-1979)","Fred Dunn (1907-1979)",Irregular,"JUBILATE DEO",jubilate_deo_dunn,12314564565432123,English,,
"Psalm 100","Jubilate, everybody",jubilate_everybody,"Hymns of Glory, Songs of Praise",HGSP2008,65,"Psalm 100",,"Fred Dunn (1907-1979)","Fred Dunn (1907-1979)",Irregular,"JUBILATE DEO",jubilate_deo_dunn,12314564565432123,English,,
"Jubilate, everybody","Jubilate, everybody",jubilate_everybody,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,410,,,"Fred Dunn","Fred Dunn",,"JUBILIATE DEO",jubilate_deo_dunn,12314564565432123,English,,
"Jubilate, everybody","Jubilate, everybody",jubilate_everybody,"Church Hymnal, Fifth Edition",ICH5,701,,,,,,,,,,,
