displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Glory in the Cross","We glory in the cross",we_glory_in_the_cross_praise_the_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,28,"We Glory in the Cross",,"Mrs. A. E. Andrews","W. H. Doane",,"[We glory in the cross]",we_glory_in_the_cross_31311,31311651322323131165,English,,
"We'll Praise the Lord","We'll praise the Lord for sins forgiven",well_praise_the_lord_for_sins_forgiven,"Timeless Truths",TTvirt,76,"We'll Praise the Lord","We&#8217;ll tell the story","D. O. T.","Daniel O. Teasley",9.5.9.5.5.5.8.8.9.5,"[We'll praise the Lord for sins forgiven]",well_praise_the_lord_for_sins_forgiven,,,"Timeless Truths (http://library.timelesstruths.org/music/Well_Praise_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (303)","Timeless Truths (http://library.timelesstruths.org/music/Well_Praise_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (303)"
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African American Heritage Hymnal",AAHH2001,123,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We Will Bless the Lord","Oh bless and praise the Lord alway",o_bless_and_praise_the_lord_always,"Sacred Songs No. 2",SS21899,13,"We Will Bless the Lord",,"Mary B. Wingate","James McGranahan",,"[Oh bless and praise the Lord alway]",o_bless_and_praise_the_lord_mcgranahan,51233462174443134556,,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,20,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,35,"We'll praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,517655355432315,English,,"Arr. from the German"
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,55,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,German,German
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African Methodist Episcopal Church Hymnal",AMEC1984,60,"We'll Praise the Lord","O we will praise Him","John T. Layton","John T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"Total Praise: songs and other worship resources for every generation",ToPr2011,103,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,122,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,German
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Garnered Sheaves",GS1888,128,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"We'll Praise The Lord, For He Is Great","We’ll praise the Lord, for He is great",well_praise_the_lord_for_he_is_great,"The Cyber Hymnal",CYBER,8796,"We'll Praise The Lord, For He Is Great","Oh, we will praise Him","Theophilus G. Steward","John Turner Layton, Sr. ",8.8.8.8.10.8.10.8,NAZREY,nazrey_layton,53511177664622211775,English,"<cite>African Methodist Episcopal Hymn and tune Book (Philadelphia: African Methodist Episcopal Book Concern, 1898)",
"With Heart And Voice","Praise the Lord with heart and voice",praise_the_lord_with_heart_and_voice_joy,"The Cyber Hymnal",CYBER,11965,"With Heart And Voice",,"Lizzie Douglas Foulks DeArmond","Samuel William Beazley",,"[Praise the Lord with heart and voice]",praise_the_lord_with_heart_and_v_beazley,54565132162161545651,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Temple Echoes",TE1896,9,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,German,"From the German"
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,9,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,German
"With Heart and Voice","Praise the Lord with heart and voice",praise_the_lord_with_heart_and_voice_joy,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,36,"With Heart and Voice","Praise him! sing with melody","Lizzie De Armond","Samuel W. Beazley",,"[Praise the Lord with heart and voice]",praise_the_lord_with_heart_and_v_beazley,54565132162161545651,English,,
"We'll praise the Lord for sins forgiven","We'll praise the Lord for sins forgiven",well_praise_the_lord_for_sins_forgiven,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,68,,,"D. O. T.","D. O. Teasley",,"[We'll praise the Lord for sins forgiven]",well_praise_the_lord_for_sins_forgiven,,English,,
"We'll Praise the Lord","We'll praise the Lord for he is great",well_praise_the_lord_for_he_is_great,"A. M. E. C. Hymnal",AMEC1954,70,"We'll Praise the Lord","Oh, we will praise him",,"J. T. Layton",,NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"The Voice of Melody",VoM1900,73,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,"From the German"
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,95,"We'll Praise the Lord",,"Tracy Clinton",,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,German
"With Hands Lifted Up","Praise, you servants of the Lord",praise_you_servants_of_the_lord_roberts,"Total Praise: songs and other worship resources for every generation",ToPr2011,106,"With Hands Lifted Up","With hands lifted up","Leon C. Roberts, 1950-1999","Leon C. Roberts, 1950-1999",,"[Praise, you servants of the Lord]",praise_you_servants_of_the_lord_roberts,51223321117443137122,English,,
"With Heart and Voice","Praise the Lord with heart and voice",praise_the_lord_with_heart_and_voice_joy,"The Message in Song",MS11911,115,"With Heart and Voice","Praise him! sing with melody","Lizzie De Armond","Samuel W. Beazley",,"[Praise the Lord with heart and voice]",praise_the_lord_with_heart_and_v_beazley,54565132162161545651,English,,
"With Heart and Voice","Praise the Lord with heart and voice",praise_the_lord_with_heart_and_voice_joy,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,125,"With Heart and Voice","Praise him! sing with melody","Lizzie DeArmond","Samuel W. Beazley",,"[Praise the Lord with heart and voice]",praise_the_lord_with_heart_and_v_beazley,54565132162161545651,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Notes of Triumph: for the Sunday School",NTSS1886,128,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Notes of Triumph: for the Sunday School",NTSS1891,128,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"Whose Love Befriending","Praise the Lord, whose love befriending us",praise_the_lord_whose_love_befriending_u,"Jubilate : A Modern Sunday-School Hymnal",J1917,142,"Whose Love Befriending","O praise the Lord, whose gifts outpoured","E. E. Hewitt","Adam Geibel",,"[Praise the Lord, whose love befriending us]",praise_the_lord_whose_love_geibel,34556633334556633321,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"The Christian Church Hymnal",CCH1906,155,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,German
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Crown of Beauty",CB1902,255,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,German
"We'll Praise the Lord","We'll praise the Lord for sins forgiven",well_praise_the_lord_for_sins_forgiven,"Hymnal of the Church of God",HCG1971,280,"We'll Praise the Lord","We'll tell the story, and give God glory,","D. Otis Teasley, 1876-1942","D. Otis Teasley, 1876-1942",,"[We'll praise the Lord for sins forgiven]",well_praise_the_lord_for_sins_forgiven,,English,,
"With Hands Lifted Up","Praise, you servants of the Lord",praise_you_servants_of_the_lord_roberts,"Lead Me, Guide Me (2nd ed.)",LMGM2012,474,"With Hands Lifted Up","With hands lifted up, we praise you","Leon C. Roberts, 1950-1999","Leon C. Roberts, 1950-1999",,"[Praise, you servants of the Lord]",praise_you_servants_of_the_lord_roberts,51223321117443137122,English,,
"With Heart and Voice","Praise the Lord with heart and voice",praise_the_lord_with_heart_and_voice_joy,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,876,"With Heart and Voice","Praise Him! Sing with melody","Lizzie De Armond","Samuel W. Beazley",,"[Praise the Lord with heart and voice]",praise_the_lord_with_heart_and_v_beazley,54565U1321D6U21D6U1,English,,
"萬國啊 (Praise the Lord, all ye nations)","萬國啊 (Praise the Lord, all ye nations)",praise_the_lord_all_ye_nations_all_ye,"Small Church Music",SCM,6094,"萬國啊 (Praise the Lord, all ye nations)",,,,,"[Praise the Lord all ye nations](Chinese)",praise_the_lord_all_ye_nations_chinese,,,,
"We Will Praise Him","Praise the Lord all ye people",praise_the_lord_all_ye_people_o_lift_up_,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,24,"We Will Praise Him","We will praise Him, we will praise Him",,"Frank M. Davis",,"[Praise the Lord all ye people]",praise_the_lord_all_ye_people_o_li_davis,55531234555111733221,English,,
"We Will Praise Him","Praise the Lord, all ye people, oh, lift up your voice",praise_the_lord_all_ye_people_o_lift_up_,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,31,"We Will Praise Him","We will praise him, we will praise him",,"Frank M. Davis",,"[Praise the Lord, all ye people, oh, lift up your voice]",praise_the_lord_all_ye_people_o_li_davis,55531234555111733221,English,,
"We Praise Thee","O praise the Lord for lovely summer time!",o_praise_the_lord_for_lovely_summer_time,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,38,"We Praise Thee","We praise thee for thy gift of summer golden","Flora Kirkland","Howard E. Smith",,"[O praise the Lord for lovely summer time!]",o_praise_the_lord_for_lovely_smith,,English,,
"We'll praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,92a,,,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"We Come to Praise","Here we come to praise the Lord",here_we_come_to_praise_the_lord,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,99,"We Come to Praise",,,Anon.,,"[Here we come to praise the Lord]",here_we_come_to_praise_the_lord_33323,33323552443553332355,English,,
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"Whose Love Befriending","Praise the Lord, whose love befriending us",praise_the_lord_whose_love_befriending_u,"Praise and Service Songs for Sunday Schools",PSSS1927,127,"Whose Love Befriending","O praise the Lord, whose gifts outpoured","E. E. Hewitt","Adam Geibel",,"[Praise the Lord, whose love befriending us]",praise_the_lord_whose_love_geibel,34556633334556633321,English,,
"Whose Love Befriending","Praise the Lord, whose love befriending us",praise_the_lord_whose_love_befriending_u,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,246,"Whose Love Befriending","O praise the Lord, whose gifts outpoured","E. E. Hewitt","Adam Geibel",,"[Praise the Lord, whose love befriending us]",praise_the_lord_whose_love_geibel,34556633334556633321,English,,
"With Praise Unending","Praise the Lord in heavenly places",praise_the_lord_in_heavenly_places,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,303a,"With Praise Unending","Praise His Name with praise unending",,"A. B. Morton",,"[Praise the Lord in heavenly places]",hallelujah_praise_jehovah_morton,56515572155671712123,English,,
"Washed in the Blood of My Redeemer","I will praise the Lord for His love to me",i_will_praise_the_lord_for_his_love,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,311,"Washed in the Blood of My Redeemer","Glory, glory, glory to the Lamb","Henrietta E. Blair","W. J. Kirkpatrick",,"[I will praise the Lord for His love to me]",i_will_praise_the_lord_for_kirkpatrick,123553231176555,English,,
"We praise the Lord for heav'nly bread","We praise the Lord for heav'nly bread",we_praise_the_lord_for_heavenly_bread,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,394,,,,,8.8.8.8,,,,English,,
"We praise the Lord for heavenly bread","We praise the Lord for heavenly bread",we_praise_the_lord_for_heavenly_bread,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b51,,,"Philip Doddridge",,,,,,English,,
"We praise the Lord, whose love is great","We praise the Lord, whose love is great",we_praise_the_lord_whose_love_is_great,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXII,,,,,8.6.8.6,,,,English,,
"We praise the Lord for heavenly bread","We praise the Lord for heavenly bread",we_praise_the_lord_for_heavenly_bread,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B51a,,,,,8.8.8.8,,,,English,,
"We'll praise the Lord, and join our happy voices","We'll praise the Lord, and join our happy voices",well_praise_the_lord_and_join_our_happy_,"Action Songs for Boys and Girls, Vol.3",ASBG1952,d13,,,,,,,,,English,,
"We'll praise the Lord, and join our happy voices","We'll praise the Lord, and join our happy voices",well_praise_the_lord_and_join_our_happy_,"Happy-Time Songs",HTS1949,d14,,,,,,,,,English,,
"World wide praise","Praise the Lord, Ever praise ye",praise_the_lord_ever_praise_ye,"The Junior Choir No. 2",JC21910,d15,"World wide praise",,"Edith Sanford Tillotson",,,,,,,,
"We'll praise the Lord, and join our happy voices","We'll praise the Lord, and join our happy voices",well_praise_the_lord_and_join_our_happy_,"Singspiration Five",S51948,d17,,,,,,,,,,,
