displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Heaven's Echo: or songs of the Golden Land",HE1895,11,,,"Rev. James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,12,,,"J. Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,12,,,"J. Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,13,,,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,16,,,"James Allen","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,20,,,,"F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,67,"Glory to God on High",,"James Allen, 1734–1804","Felice de Giardini, 1716–1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God On High","Glory to God on high! Let heav'n and earth reply",glory_to_god_on_high_let_heaven_and,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,71,"Glory to God On High",,"James Allen",Giardini,6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God On High","Glory to God on high! Let heav'n and earth reply",glory_to_god_on_high_let_heaven_and,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,71,"Glory to God On High",,"James Allen",Giardini,6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,85,,,"J. Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high, Let praises fill the sky","Glory to God on high, Let praises fill the sky",glory_to_god_on_high_let_heaven_and,"The Praise Hymnary: a collection of sacred song",PH1898,86,,,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Glory to God On High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Greatest Hymns",GH1924,90,"Glory to God On High!",,"James Allen",Giardini,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Gospel Hymns No. 4",GH41881,93,,,"Rev. James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Mennonite Hymnal",MH1969,101,"Glory to God on high",,"James Allen","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"and Others",
"Glory to God On High","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The New Church Hymnal",NCH1926,111,"Glory to God On High",,"James Allen",Giardini,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Standard Hymns and Spiritual Songs",SHSP1917,112,,,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,113,,,"Rev. James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God On High","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,136,"Glory to God On High",,"James Allen","Felici Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,136,,,"James Allen","Felice Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Christian Church Hymnal",CCH1906,145,,,"James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God On High","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,145,"Glory to God On High",,"Rev. James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,159,,,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,159,,,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_peace_upon_earth_an,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,164,,,"T. Kelly","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,200,,,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,211,,,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,211,,,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God On High!","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Voice of Thanksgiving No. 4",VoT41928,307,"Glory to God On High!",,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,402,"Glory to God on High!",,"James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,402,"Glory to God on High!",,"James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,475,,,"J. Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory To God On High","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"American Lutheran Hymnal",ALH1930,597,"Glory To God On High",,"James Allen","F. Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,724,,,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,724,,,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Cyber Hymnal",CYBER,1757,"Glory to God on High",,"James Allen","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Appendix to the <cite>Kendal Hymn Book</cite>, second edition, 1761",
"Glory to God on High","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Latter-Day Saints Congregational Hymns",LDSC1919,42,"Glory to God on High",,Boden,"Felice Giardini",,"[Glory to God on high!]",italian_hymn_giardini,531217112345432,English,,
"Glory to God On High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,242,"Glory to God On High!",,"J. Allen","F. Giardini",,"[Glory to God on high!]",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Christian Hymnal (Rev. ed.)",CHCH1959,15,"Glory to God on High",,"James Allen, 1734-1804","Felice de Giardini, 1716-1796",,"[Glory to God on high!]",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,31,"Glory to God on High",,Boden,"Felice Giardini",,"[Glory to God on high]",italian_hymn_giardini,531217112345432,English,,
"Glorias cantad a Dios","Glorias cantad a Dios",glorias_cantad_a_dios,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,37,"Glorias cantad a Dios",,"James Allen, 1734-1804","Felice de Giardini, 1716-1796",,"[Glorias cantad a Dios]",italian_hymn_giardini,531217112345432,Spanish,,
"Glory to God on High","Glory to God on high",glory_to_god_on_high_peace_upon_earth_an,"Evangelistic Songs",ES1927,124,"Glory to God on High",,"Thomas Kelly","Felice Giardini",,"[Glory to God on high]",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Deseret Sunday School Songs",DSSS1909,167,"Glory to God on High",,Boden,"Felice Giardini",,"[Glory to God on high!]",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,167,"Glory to God on High",,Boden,"Felice Giardini",,"[Glory to God on high]",italian_hymn_giardini,531217112345432,English,,
"Glory To God On High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Hymnal for Church and Home",HCH11927,278,"Glory To God On High!",,"James Allen",Giardini,6.6.4.6.6.6.4,"[Glory to God on high]",italian_hymn_giardini,531217112345432,English,,
"Glory To God On High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Hymnal for Church and Home (2nd ed.)",HFCH1928,278,"Glory To God On High!",,"James Allen",Giardini,6.6.4.6.6.6.4,"[Glory to God on high]",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,65,,,"J. Allen","F. Giardini",,YANCEY,italian_hymn_giardini,531217112345432,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,129,,,"James Allen","Felice Giardini",,ITALY,italian_hymn_giardini,531217112345432,,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Together in Song: Australian hymn book II",TIS1999,221,,,"James Allen, 1734-1804","Felice Giardini, 1716-196",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Glory to God on High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,401,"Glory to God on High!",,"J. Allen","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Glory to God on High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,401,"Glory to God on High!",,"J. Allen","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
