displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,14,"Dear friends, farewell, I do you tell",,,,8.6.8.6,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"Dear Friends, Farewell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,5A,"Dear Friends, Farewell",,,"Remus A. Canant",,"DEAR FRIENDS, FAREWELL",dear_friends_farewell_i_do_you_te_canant,,,"Smith's <cite>Divine Hymns</cite>, 1797",
"Dear friends, farewell! I do you tell","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,69a,,,,,"8.6.8.6 D","MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,"<cite>Baltimore Collection</cite>, 1803","<cite>Wyeth's Repository, Part Second</cite>, 1813"
"Dear friends, farewell I do you tell","Dear friends, farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,159,,,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,257,,,,"T. B. A.",,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,14,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Sacred Harp. New ed.",SHN1860,d15,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Knoxville Harmony of Music Made Easy",KHMM1838,d25,,,,,,,,,,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d29,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d64,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d76,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d78,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d78,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d84,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d89,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d95,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d110,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d122,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Good Old Songs",GOS1913,d126,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d127,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d135,,,,,,,,,,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d162,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,326,,,,,,,,,,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,326,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,326,,,,,,,,,,,
"Dear friends, farewell! I do you tell","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,382,,,,"T. J. Denson","8.6.8.6 D",COSTON,coston_denson,11313455532111345561,English,"<cite>The Baltimore Collection</cite>, 1803",
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,386,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,493,,,,,,,,,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,524,,,,,,,,,English,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,524,,,Unknown,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,524,,,Unknown,,,MARLOW,marlow_chetham,133315555314321,English,,
"Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,821,,,,,,,,,,,
"Minister's Farewell","Dear friends, farewell I do you tell",dear_friends_farewell_i_do_you_tell,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,11,"Minister's Farewell",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"Minister's Farewell","Dear friends farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Southern Harmony, and Musical Companion…",SouH1835,14,"Minister's Farewell",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"Minister's Farewell","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,"The Sacred Harp: Revised Cooper Edition",SH2012,69,"Minister's Farewell",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"MINISTER'S FAREWELL","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,"The Social Harp",SH1855,124,"MINISTER'S FAREWELL",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"Brethren farewell, I do you tell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Spiritual Songs and Hymns",CSSH1801,XIX,,,,,,,,,English,,
"Brethren farewell, I do you tell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XIX,,,,,,,,,English,,
"The Brethren's Farewell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXX,"The Brethren's Farewell",,,,,,,,English,,
"A Minister or Brethren parting on earth","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,969,"A Minister or Brethren parting on earth",,,,8.6.8.6,,,,English,,
"Brethren, farewell, I do you tell","Brethren, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,347,,,,"Raymond C. Hamrick",Irregular,"CHRISTIAN'S FAREWELL",christians_farewell_hamrick,11111271512311543211,English,"<cite>Primitive Hymns</cite>",
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXIV,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d13,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d21,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d22,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d23,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d26,,,,,,,,,,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d26,,,,,,,,,,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d31,,,,,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d34,,,,,,,,,,,
