displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Christian Hymnary. Bks. 1-4",CHB41972,39,"Lord of Our Life and God of Our Salvation",,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"18th Century French church melody"
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns for the Living Church",HFLC1974,395,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus A. von Löwenstern, 1644 (based on)",
"Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,399,"Lord of Our Life",,"Matthaus A. von Lowenstern; Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"Lord of Our Life and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Lutheran Hymnal",LH1941,258,"Lord of Our Life and God of Our Salvation",,"Philip Pusey; Matthäus A. von Löwenstern","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Trinity Hymnal",TH1961,473,,,"Philip Pusey; Matthäus A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Lutheran Service Book",LSB2006,659,"Lord of Our Life",,"Matthäus Apelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
