displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 66: All lands to God in joyful sounds","All lands to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Scottish Psalter and Paraphrases",SPAP1800,P70,"Psalm 66: All lands to God in joyful sounds",,,,8.6.8.6,,,,English,,
"All Lands, to God in Joyful Sounds","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Cyber Hymnal",CYBER,102,"All Lands, to God in Joyful Sounds",,,"William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,511123212565432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 173.",
"All Lands, to God in Joyful Sounds","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,125,"All Lands, to God in Joyful Sounds",,,"William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,"Adapt.: <cite>The New Christian Hymnal</cite>"
"All Lands, to God in Joyful Sounds","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Trinity Hymnal (Rev. ed.)",TH1990,438,"All Lands, to God in Joyful Sounds",,,"William Shrubsole","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,"<i>The Psalter</i>, 1912","Arr. in <i>The New Christian Hymnal,</i> 1929"
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Book of Praise",BoPR1972,26,"All lands to God, in joyful sounds",,,"Thomas Jackson, c.1715 - 1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650",
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Irish Presbyterian Hymnbook",IPH2004,P66b,,,,"Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHORPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select Portions of the Psalms</cite> c. 1786"
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Irish Presbyterian Hymnbook",IPH2004,P66a,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"All Lands, to God in Joyful Sounds","All lands to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Psalter Hymnal (Blue)",BPsH,118,"All Lands, to God in Joyful Sounds",,,"William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All lands, to God in joyful sounds","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Trinity Hymnal",TH1961,381,,,,"William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,"<cite>The Psalter</cite>, 1912","Arr. from <cite>The New Christian Hymnal</cite>, 1929"
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,67,,,,,8.6.8.6,"ALL LANDS TO GOD",all_lands_to_god,5U1D1234567U11D76545,English,,
"God's Glorious Praise","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,130,"God's Glorious Praise",,,"D. B. Towner",,"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_sounds_towner,51232345633421322323,English,,
"Sing His Glory","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,139,"Sing His Glory","Sing His glory",,"Chas. H. Gabriel",,"[All lands, to God in joyful sounds]",all_lands_to_god_in_joyful_sound_gabriel,,English,,
"Glorious Make His Praise","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Gospel Choir No. 2",GC21895,52,"Glorious Make His Praise","Sing forth, sing forth the honor of His name",,"James McGranahan",,"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_so_mcgranahan,5551721765144443,English,,
"Glorious Make His Praise","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,470,"Glorious Make His Praise","Sing forth, sing forth the honor of His name",,"James McGranahan",,"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_so_mcgranahan,5551721765144443,English,,
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P45,,,,"J. G. Frech",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P45,,,,,,,,,,,
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Book of Praise",BoP1918,56,,,,"Thomas Jackson, c.1715-1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650, alt.",
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,63b,,,,,,,,,,,
"Psalm 66","All lands to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Foundations Psalter: 1650 Scottish Psalter",FP2023,66,"Psalm 66",,,,,,,,English,,
"All lands, to God, in joyful sounds","All lands, to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,119,,,,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,146b,,,,,,,,,English,,
"Joyous Praise","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Psalter: with responsive readings",PS1912,173,"Joyous Praise",,,"Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Sing forth, sing forth the honor of His name","All lands to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,S9,,"Sing forth, sing forth the honor of His name",,"James McGranahan",,"GLORIOUS MAKE HIS PRAISE",all_lands_to_god_in_joyful_so_mcgranahan,5551721765144443,English,,
"Sing forth, sing forth the honor of His name","All lands to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,S9,,"Sing forth, sing forth the honor of His name",,"James McGranahan",,"GLORIOUS MAKE HIS PRAISE",all_lands_to_god_in_joyful_so_mcgranahan,5551721765144443,English,,
"And all the earth shall worship Thee","All lands to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,86,,"And all the earth shall worship Thee",,"W. A. Lafferty",,"JOYFUL PRAISE",joyful_praise_lafferty,51532165567123327153,English,,
"And all the earth shall worship Thee","All lands to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,86,,"And all the earth shall worship Thee",,"W. A. Lafferty",,"JOYFUL PRAISE",joyful_praise_lafferty,51532165567123327153,English,,
