displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purify my heart (Refiner's fire)","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Complete Anglican Hymns Old and New",CAH2000,574,"Purify my heart (Refiner's fire)","Refiner's fire","Brian Doerksen","Brian Doerksen",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Purify my heart","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,373,,,"Brian Doerksen (b. 1965)","Brian Doerksen (b. 1965)",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Refiner's fire, my heart's desire","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"The Irish Presbyterian Hymnbook",IPH2004,524,,"Refiner's fire, my heart's desire","Brian Doerksen","Brian Doerksen",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Refiner's Fire","Purify my heart, let me be as gold and precious silver",purify_my_heart_let_it_be_as_gold_and,"Worship and Rejoice",WAR2003,374,"Refiner's Fire",,"Brian Doerksen, 20th c.","Brian Doerksen, 20th c.",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Purify my heart (Refiner's fire)","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Complete Mission Praise",CMP2000,921,"Purify my heart (Refiner's fire)","Refiner's fire","Brian Doerksen","Brian Doerksen",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Refiner's Fire","Purify my heart, let me be as gold and precious silver",purify_my_heart_let_it_be_as_gold_and,"Baptist Hymnal 2008",BH2008,592,"Refiner's Fire","Refiner's fire, my heart's one desire","Brian Doerksen","Brian Doerksen",Irregular,"REFINER'S FIRE",purify_my_heart_doerksen,35231123446117123523,English,,
"Purify my heart","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Singing the Faith",STF2011,508,,,"Brian Doerksen, b. 1965","Brian Doerksen, b. 1965",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Refiner's fire","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,631,"Refiner's fire",,"Brian Doerksen","Brian Doerksen",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
