displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,558,,,"Isaac Watts","Lowell Mason ",,BOYSTON,boylston_mason,534565117665534,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d870,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T41,,,,,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,89,,,Watts,,,,,,English,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,100a,,,,,,KAMBIA,kambia,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,109a,,,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,128a,,,,,,BOYLSTON,boylston_mason,534565117665534,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,146c,,,,,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,155a,,,,,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,165b,,,,,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,Oriola,O1859,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Sanctus",S1857,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Psaltery",P1845,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,233,,,,,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Tabernacle",T1862,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Modern Psalmist",MP1839,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,385a,,,,,,,,,,,
Flower,"Our days are as the grass",our_days_are_as_the_grass,Oriola,O1890,d173,Flower,,"Isaac Watts, 1674-1748",,,,,,,,
