hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","On the Rock","Standing on the Rock of Ages",standing_on_the_rock_of_ages,SSGM1895,47,"On the Rock","Standing, standing","Fred Woodrow","C. C. Case",,"[Standing on the Rock of Ages]",standing_on_the_rock_of_ages_case,565453321176543,English,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","On the Rock","Standing on the Rock of Ages",standing_on_the_rock_of_ages,SW1898,60,"On the Rock","Standing, standing","Fred Woodrow","C. C. Case",,"[Standing on the Rock of Ages]",standing_on_the_rock_of_ages_case,565453321176543,English,,
"Singing for Joy","I'm standing on the Rock of Ages","I'm standing on the Rock of Ages",im_standing_on_the_rock_of_ages,S4J1902,d98,,,"R. F. R. Bell",,,,,,English,,
"Sixty Scripture Songs: compiled expressly for the Sunday school (part third)","Standing On the Rock","Standing on the Rock of Ages",standing_on_the_rock_of_ages,60SS1890,100,"Standing On the Rock","Standing, standing","Fred Woodrow","C. C. Case; C. H. G.",,"[Standing on the Rock of Ages]",standing_on_the_rock_of_ages_case,565453321176543,English,,
"Songs for the Harvest Field","Standing, standing","Standing on the Rock of ages",standing_on_the_rock_of_ages,S4HF1891,d107,,"Standing, standing","Fred Woodrow",,,,,,,,
"Songs of the Pentecost for the Forward Gospel Movement","On the Rock","Standing on the Rock of Ages",standing_on_the_rock_of_ages,SPFG1894,136,"On the Rock","Standing, standing","Fred Woodrow","C. C. Case",,"[Standing on the Rock of Ages]",standing_on_the_rock_of_ages_case,565453321176543,English,,
"Songs of Triumph","I'm standing on the Rock of Ages","I'm standing on the Rock of Ages",im_standing_on_the_rock_of_ages,SoT1905,d86,,,"R. F. R. Bell",,,,,,,,
"Special Songs: for Sunday schools, revival meetings, etc.","On the Rock","Standing on the Rock of Ages",standing_on_the_rock_of_ages,SSSS1898,27,"On the Rock","Standing, standing","Fred Woodrow","C. C. Case",,"[Standing on the Rock of Ages]",standing_on_the_rock_of_ages_case,565453321176543,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Standing On the Rock","Standing on the Rock of Ages",standing_on_the_rock_of_ages,SSS1892,12,"Standing On the Rock","Standing, standing","Fred Woodrow","C. C. Case",,"[Standing on the Rock of Ages]",standing_on_the_rock_of_ages_case,565453321176543,English,,
