hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols, Hymns, and Songs","Epiphany Hymn","When from the East the Magi came",when_from_the_east_the_wise_men_came,CHS1882,177,"Epiphany Hymn",,,,,"[When from the East the Magi came]",when_from_the_east_the_magi_came_15671,15671122323212766515,English,,
"Scripture Song Database","When from the East the Wise Men Came","[When from the East the Wise Men Came]",when_from_the_east_the_wise_men_came,NTSONG,3976,"When from the East the Wise Men Came",,"J H Hopkins",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,BPCS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,BPSS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,HPEC1917,64,,,"J. H. Hopkins","E. G. Monk",8.8.8.8,HOPKINS,hopkins_monk,13554323446453145,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,CHRE1894,64,,,"J. H. Hopkins",,,,,,,,
"The Cyber Hymnal","When from the East the Wise Men Came","When from the East the wise men came",when_from_the_east_the_wise_men_came,CYBER,7357,"When from the East the Wise Men Came",,"J. H. Hopkins (John H. Hopkins?)","Edwin G. Monk, 1819-1900",8.8.8.8,HOPKINS,hopkins_monk,135543234464531,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,HRGC1892,64,"When from the East the wise men came",,"Rev. Dr. J. H. Hopkins","J. B. Calkin",8.8.8.8,"[When from the east the wise men came]",waltham_calkin,132334344517665,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,HREA1893,64,,,"Rev. J. H. Hopkins",,,,,,,,
